ID,Height,timestamp,Type,From,To,Amount,Fee
14868289712539967185,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VG45-2KRN-HWYH-59JCT,2.0,1.0001
3553053720338324673,333773,2017-03-02 12:17:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG45-2KRN-HWYH-59JCT,3.0,1.0
5240254127541305354,314777,2017-01-08 09:14:55,Ordinary Payment,S-VG45-2KRN-HWYH-59JCT,S-K6ZQ-NYST-2N9L-D3BZW,129.0,1.0
10206894451887512137,313248,2017-01-04 03:11:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VG45-2KRN-HWYH-59JCT,3.0,1.0
7189327194195598404,313248,2017-01-04 03:11:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
7760308212915172867,313248,2017-01-04 03:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
12441033785952675021,312916,2017-01-03 04:44:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
15892124979698814665,312916,2017-01-03 04:44:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VG45-2KRN-HWYH-59JCT,3.0,1.0
2131075868027232716,312916,2017-01-03 04:44:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
2145779661711106461,312632,2017-01-02 09:44:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
6613030148143838231,312632,2017-01-02 09:44:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VG45-2KRN-HWYH-59JCT,3.0,1.0
8126955182670447801,312632,2017-01-02 09:44:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
2434383500861630346,312296,2017-01-01 11:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
15103209210429695959,312295,2017-01-01 11:29:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
6923611226448471436,312295,2017-01-01 11:29:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VG45-2KRN-HWYH-59JCT,3.0,1.0
14752639590654021329,311813,2016-12-31 02:31:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VG45-2KRN-HWYH-59JCT,3.0,1.0
17296235597968502358,311813,2016-12-31 02:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
18293216967850460726,311813,2016-12-31 02:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
18188588361051150271,311493,2016-12-30 05:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
1165101771789174643,311493,2016-12-30 05:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
3382233446473942265,311493,2016-12-30 05:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VG45-2KRN-HWYH-59JCT,3.0,1.0
13535743572343894781,311173,2016-12-29 07:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
6549412617875464543,311173,2016-12-29 07:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
7696207515051459531,311173,2016-12-29 07:55:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VG45-2KRN-HWYH-59JCT,3.0,1.0
9408238316297737338,310832,2016-12-28 09:06:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VG45-2KRN-HWYH-59JCT,3.0,1.0
12337432976106144040,310832,2016-12-28 09:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
5552698597248938198,310832,2016-12-28 09:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
2576413901700777410,310488,2016-12-27 09:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
5229575621335875127,310487,2016-12-27 09:50:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
8246174639782765853,310487,2016-12-27 09:50:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VG45-2KRN-HWYH-59JCT,3.0,1.0
13020618982566205691,310009,2016-12-26 01:31:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
13941390464773175917,310009,2016-12-26 01:31:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VG45-2KRN-HWYH-59JCT,3.0,1.0
16275141852837111239,310008,2016-12-26 01:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VG45-2KRN-HWYH-59JCT,5.0,1.0
