ID,Height,timestamp,Type,From,To,Amount,Fee
9719984644326455678,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JY5B-ZJM3-KYGF-HZM49,1e-07,1.0
11273371183437019936,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JY5B-ZJM3-KYGF-HZM49,1e-07,1.0
12266992283652755381,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JY5B-ZJM3-KYGF-HZM49,1e-07,1.0
701321078166604855,349442,2017-04-15 08:13:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,1.56604567,1.0
352413511348597606,349332,2017-04-15 00:29:53,Ordinary Payment,S-JY5B-ZJM3-KYGF-HZM49,S-JPCF-955J-UABB-B5B23,100.0,1.0
14015542279153848592,349078,2017-04-14 07:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,6.10992276,1.0
13649314141803399383,348702,2017-04-13 06:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,13.23136372,1.0
12316135066579706489,347949,2017-04-11 03:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,1.28603727,1.0
5621198344427789275,347592,2017-04-10 03:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,1.75750744,1.0
11892304071419229277,347433,2017-04-09 17:23:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JY5B-ZJM3-KYGF-HZM49,5.0,1.0
16892255454773205739,347433,2017-04-09 17:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JY5B-ZJM3-KYGF-HZM49,3.0,1.0
8777500521183109405,347226,2017-04-09 03:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,1.2204421,1.0
3276791713867287497,347187,2017-04-09 01:07:59,Ask Order Placement,S-JY5B-ZJM3-KYGF-HZM49,,0.0,1.0
15777739391559294077,347162,2017-04-08 23:08:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JY5B-ZJM3-KYGF-HZM49,3.0,1.0
7829477110367417279,347115,2017-04-08 19:42:36,Ordinary Payment,S-JY5B-ZJM3-KYGF-HZM49,S-JPCF-955J-UABB-B5B23,480.0,1.0
8049691604580149538,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JY5B-ZJM3-KYGF-HZM49,0.02125,1.0
780059152624780720,346867,2017-04-08 03:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,0.39259127,1.0
10690023732813045589,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JY5B-ZJM3-KYGF-HZM49,0.03662898,1.0
9142277012959456471,346509,2017-04-07 03:00:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,1.5271325,1.0
16477161850101728470,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JY5B-ZJM3-KYGF-HZM49,0.0175,1.0
2365554034138229358,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JY5B-ZJM3-KYGF-HZM49,0.015,1.0
8677773343168208879,346145,2017-04-06 02:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,5.92625144,1.0
10972937892703842360,346134,2017-04-06 02:01:46,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-JY5B-ZJM3-KYGF-HZM49,0.0,1.0
740434898792976820,345786,2017-04-05 02:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,1.32517063,1.0
7790327232189548931,345421,2017-04-04 01:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,8.24461548,1.0
7452103610852435892,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JY5B-ZJM3-KYGF-HZM49,2.0,1.0001
7469208118133458122,345063,2017-04-03 02:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,1.21100414,1.0
17318280388752396147,345004,2017-04-02 21:56:21,Reward Recipient Assignment,S-JY5B-ZJM3-KYGF-HZM49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16698937994018689387,344646,2017-04-01 22:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,59.0437167,1.0
9588714347672521574,343676,2017-03-30 04:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,0.226517,1.0
12472589521404555547,343317,2017-03-29 04:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,0.91436003,1.0
18322224357988799786,342951,2017-03-28 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,22.3886998,1.0
8814430783446263288,342586,2017-03-27 03:40:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,3.95946684,1.0
6719917257323620403,342156,2017-03-25 22:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,7.40492156,1.0
6482417075188290417,341792,2017-03-24 22:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,30.13262933,1.0
1353882269825122927,341433,2017-03-23 22:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,0.91693432,1.0
9187524820070754448,341073,2017-03-22 22:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,1.43317647,1.0
7194960110877021268,340708,2017-03-21 21:33:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,2.02650743,1.0
1950681427731429268,340340,2017-03-20 20:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,0.89173491,1.0
8361929748976434324,339974,2017-03-19 20:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,3.70968169,1.0
92495401263418760,339616,2017-03-18 20:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,2.4765954,1.0
5492521522749094989,339258,2017-03-17 20:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,3.90523285,1.0
838874873929222959,338701,2017-03-16 07:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,3.07940267,1.0
14551269730186873051,338344,2017-03-15 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,1.50903456,1.0
6448547873423954414,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,6.20447632,1.0
1712128967521584929,337620,2017-03-13 06:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,22.37874284,1.0
2625109251748457217,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,6.6935212,1.0
7277893399211158598,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,5.16021759,1.0
16954782574954441735,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,2.63938249,1.0
3581235943911976906,336178,2017-03-09 06:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,8.41804332,1.0
18235298447763232997,335814,2017-03-08 05:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,4.07761454,1.0
14432842396478788710,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,2.5169575,1.0
9292491870432046041,335104,2017-03-06 06:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,7.19107761,1.0
12247831616708491582,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,1.0,1.0
6612857786964469775,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,1.0,3.0
7410006995545107147,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,2.0,2.0
2699213471711411267,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,3.0,3.0
5687082557262610526,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,2.0,2.0
13466067581380606275,334557,2017-03-04 16:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,2.24067701,1.0
11552258467219674791,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,3.0,1.0
6494174741097581046,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,3.0,3.0
15356319955321518434,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,20.0,1.0
7151287812143693268,334192,2017-03-03 16:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,7.37092339,1.0
15334489861147021522,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,26.81386846,1.0
16795799345167719818,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,2.0,1.0
16667308484660850006,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,5.0,2.0
8207302109998688277,333472,2017-03-01 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,2.18935118,1.0
7885521538973159499,333118,2017-02-28 16:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,5.8135957,1.0
8230300085829211377,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,6.0,5.0
15312228310290619229,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,32.45036717,1.0
1795980431291538543,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,5.0,5.0
13808686629190773859,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,67.38064001,1.0
7141485223151676056,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,12.0,2.0
14515171780355305916,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,2.0,2.0
9287683522686183711,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,9.71322682,1.0
7413301050475881086,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,2.0,2.0
612977312255759077,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,4.0,4.0
11764943682004266146,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JY5B-ZJM3-KYGF-HZM49,2.0,1.0
16020691677215305829,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JY5B-ZJM3-KYGF-HZM49,2.0,1.0
2621828448305975002,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,6.05897509,1.0
1845528241198121312,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JY5B-ZJM3-KYGF-HZM49,2.0,1.0
13163969316755894418,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JY5B-ZJM3-KYGF-HZM49,2.0,1.0
365262565715142801,331425,2017-02-23 23:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JY5B-ZJM3-KYGF-HZM49,3.0,1.0
2016357914612526512,331425,2017-02-23 23:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JY5B-ZJM3-KYGF-HZM49,3.0,1.0
9533288866907699175,331379,2017-02-23 19:54:22,Ordinary Payment,S-JY5B-ZJM3-KYGF-HZM49,S-JPCF-955J-UABB-B5B23,1030.0,1.0
1983584448372394670,331310,2017-02-23 15:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,54.42667461,1.0
13859423698584358434,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JY5B-ZJM3-KYGF-HZM49,5.0,2.0
3974966171763997026,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JY5B-ZJM3-KYGF-HZM49,5.0,2.0
2849856492736789346,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JY5B-ZJM3-KYGF-HZM49,11.0,2.0
4483679913779920190,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JY5B-ZJM3-KYGF-HZM49,14.0,2.0
7717779914098089793,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JY5B-ZJM3-KYGF-HZM49,8.0,2.0
18078212269508209947,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,11.80035151,1.0
16497869435553900643,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,26.7454518,1.0
10456938518646964167,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,25.61318637,1.0
3008563363449916941,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,25.63272871,1.0
3732048708459402523,330305,2017-02-20 19:54:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,25.61318637,1.0
7728632110436884100,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JY5B-ZJM3-KYGF-HZM49,10.0,2.0
12640103397495208854,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,58.78861433,1.0
8626818818994905301,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,13.87927452,1.0
3867549347156958468,329173,2017-02-17 15:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,81.0358143,1.0
10278138477872124063,328815,2017-02-16 15:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,651.78420079,1.0
957462544238088538,328696,2017-02-16 07:31:22,Reward Recipient Assignment,S-JY5B-ZJM3-KYGF-HZM49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10771569931593279180,328667,2017-02-16 05:55:45,Reward Recipient Assignment,S-JY5B-ZJM3-KYGF-HZM49,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7826287203740554056,328662,2017-02-16 05:39:14,Reward Recipient Assignment,S-JY5B-ZJM3-KYGF-HZM49,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9628756054765576854,328605,2017-02-16 01:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JY5B-ZJM3-KYGF-HZM49,4.50022144,1.0
11550675723295205890,328597,2017-02-16 01:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JY5B-ZJM3-KYGF-HZM49,3.0,1.0
5916467123863480034,328597,2017-02-16 01:12:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JY5B-ZJM3-KYGF-HZM49,3.0,1.0
10876310937316769410,328382,2017-02-15 10:43:09,Reward Recipient Assignment,S-JY5B-ZJM3-KYGF-HZM49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8691922531347355413,328377,2017-02-15 10:14:29,Reward Recipient Assignment,S-JY5B-ZJM3-KYGF-HZM49,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10724967653160121946,328348,2017-02-15 08:21:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JY5B-ZJM3-KYGF-HZM49,3.0,1.0
3214642160629300526,328321,2017-02-15 06:39:23,Reward Recipient Assignment,S-JY5B-ZJM3-KYGF-HZM49,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2678599698126885523,328316,2017-02-15 06:26:35,Reward Recipient Assignment,S-JY5B-ZJM3-KYGF-HZM49,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
9848670691761127763,328238,2017-02-15 01:22:26,Reward Recipient Assignment,S-JY5B-ZJM3-KYGF-HZM49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1580017235004149784,327875,2017-02-14 00:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JY5B-ZJM3-KYGF-HZM49,3.0,1.0
