ID,Height,timestamp,Type,From,To,Amount,Fee
5691457512472683311,780134,2020-08-02 09:21:42,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-4Y3L-HTP3-9HX5-2QU9P,5.265,0.0735
16224630313455777338,741373,2020-04-16 05:53:02,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-373A-G4MH-M3EF-6UMYM,13.0,0.05145
9249233391166789905,740760,2020-04-14 13:17:19,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-U5Z5-6HT4-5BYY-BECF9,1.0,0.03675
3405696560940826611,739571,2020-04-11 05:21:47,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-U5Z5-6HT4-5BYY-BECF9,3.0,0.0294
2166171289212785857,738507,2020-04-08 05:26:54,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-A47L-PX7F-TGDG-GSJX5,43.0,0.03675
3580298523229991682,738218,2020-04-07 10:29:01,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-U5Z5-6HT4-5BYY-BECF9,1.0,0.0441
8097115974747462489,736767,2020-04-03 08:58:29,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-U5Z5-6HT4-5BYY-BECF9,55.0,0.02205
12045212257515472781,734121,2020-03-26 23:13:32,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-LWZQ-W8AM-EELJ-9FXUA,4.0,0.03675
6996792046162703394,732905,2020-03-23 13:40:55,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-LNTK-6J34-UHQP-AFRMR,6.0,0.05145
2199516106184584370,732796,2020-03-23 06:02:01,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-ZBRS-YEFC-YFM3-7U32D,6.0,0.0147
12877943090708416904,732594,2020-03-22 16:39:06,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-U5Z5-6HT4-5BYY-BECF9,15.0,0.0147
11380864756576638242,732474,2020-03-22 08:42:21,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-FDUY-AK6X-EV6E-DNNKX,6.0,0.02205
17016369640039394603,731988,2020-03-21 00:27:07,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-WMKC-GNPV-GDCA-ADZKZ,5.0,0.0294
3635483712877538561,731680,2020-03-20 03:24:21,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-U5Z5-6HT4-5BYY-BECF9,4.0,0.03675
2382026115494024121,730956,2020-03-18 02:49:14,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-U5Z5-6HT4-5BYY-BECF9,7.0,0.03675
2762813361885733863,729839,2020-03-14 23:42:50,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-U5Z5-6HT4-5BYY-BECF9,1.0,0.02205
17927507388204009943,728182,2020-03-10 08:07:25,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-KQNL-QFWU-LX8G-GZSB5,9.0,0.0147
16867144873457115319,727972,2020-03-09 18:38:04,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-YH9J-XDP7-AXWJ-GRNTF,1.0,0.0441
17012788283658731073,727900,2020-03-09 13:40:51,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-U5Z5-6HT4-5BYY-BECF9,1.0,0.03675
13043586556103300017,726698,2020-03-06 04:38:47,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-U5Z5-6HT4-5BYY-BECF9,4.0,0.03675
11804477915785026048,726228,2020-03-04 21:34:35,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-U5Z5-6HT4-5BYY-BECF9,3.0,0.0441
18430838656638421246,725237,2020-03-02 02:47:15,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-U5Z5-6HT4-5BYY-BECF9,2.0,0.03675
9090744820452269040,722712,2020-02-24 01:07:05,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-ZLPW-7BJT-3KSC-3DUEU,9.0,0.03675
14968786039068170529,722454,2020-02-23 07:39:42,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-U5Z5-6HT4-5BYY-BECF9,3.0,0.0147
17248892583894766796,722309,2020-02-22 22:07:01,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-6JUQ-PV92-RW6M-59L5W,6.0,0.0441
11406464479025256788,721802,2020-02-21 12:07:50,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-U5Z5-6HT4-5BYY-BECF9,4.0,0.0588
5582375737471676717,721691,2020-02-21 04:39:03,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-HFE9-JBBB-7E3F-H8RGY,38.0,0.00735
5464534523824248500,721331,2020-02-20 04:31:12,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-U5Z5-6HT4-5BYY-BECF9,40.0,0.02205
5761045315184802016,720707,2020-02-18 10:53:55,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-U5Z5-6HT4-5BYY-BECF9,3.0,0.0441
2182283131118707932,720573,2020-02-18 01:31:46,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-Z9K5-7UXJ-CFV3-92BGE,19.0,0.05145
16795808948506539900,720189,2020-02-16 23:48:20,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-U5Z5-6HT4-5BYY-BECF9,15.0,0.00735
1314137078227461483,718449,2020-02-12 02:54:12,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-ANAU-FANB-VCYS-EW9ZT,17.0,0.02205
8829730028336555467,718383,2020-02-11 22:36:20,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-U5Z5-6HT4-5BYY-BECF9,4.0,0.0294
12573494301504434561,718145,2020-02-11 06:41:30,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-SYFB-QZZZ-2VS2-8PUNE,29.0,0.0588
8526475247101402505,717519,2020-02-09 12:19:42,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-GYNX-MKCZ-LT77-FDUP7,11.0,0.0441
6570885597439578881,716704,2020-02-07 05:36:53,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-Y3UJ-K5R7-Z7DL-72KQR,28.0,0.0294
7300836513185066699,716660,2020-02-07 02:43:07,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-U5Z5-6HT4-5BYY-BECF9,80.0,0.0147
8771749889485599862,715395,2020-02-03 14:02:56,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-HJXE-53PF-5GA8-45EJE,6.0,0.02205
13738009541040673804,715378,2020-02-03 12:54:31,Ordinary Payment,S-K72Q-BHRY-GSC5-C3KYH,S-U5Z5-6HT4-5BYY-BECF9,7.0,0.05145
5249655289047007178,715058,2020-02-02 15:16:46,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-U5Z5-6HT4-5BYY-BECF9,4.0,0.02205
1905317400991875870,713647,2020-01-29 16:18:35,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-U5Z5-6HT4-5BYY-BECF9,4.0,0.03675
9707703390297030685,713153,2020-01-28 07:02:11,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-TGD3-XCQC-BSBL-ESAGZ,18.0,0.0441
4443080864852491825,713134,2020-01-28 06:05:47,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-U5Z5-6HT4-5BYY-BECF9,3.0,0.00735
8813369680246032259,712676,2020-01-26 23:16:14,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-U5Z5-6HT4-5BYY-BECF9,6.0,0.02205
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U5Z5-6HT4-5BYY-BECF9,10.0,0.0735
