ID,Height,timestamp,Type,From,To,Amount,Fee
4070716228387586743,715789,2020-02-04 15:57:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H33X-YTQZ-WZ76-8CNAV,0.0,0.06615
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H33X-YTQZ-WZ76-8CNAV,1e-08,0.7644
6958927845991846000,501897,2018-06-16 04:43:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H33X-YTQZ-WZ76-8CNAV,0.05883157,0.00735
12627196218418878940,500967,2018-06-13 13:41:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H33X-YTQZ-WZ76-8CNAV,100.09566205,1.0
12352026185538975110,495879,2018-05-30 08:04:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H33X-YTQZ-WZ76-8CNAV,100.08348915,1.0
15120845823514677608,491003,2018-05-16 16:15:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H33X-YTQZ-WZ76-8CNAV,100.00636736,1.0
15818450710403755184,486035,2018-05-02 19:01:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H33X-YTQZ-WZ76-8CNAV,100.09582979,1.0
15545454460865747635,481228,2018-04-19 08:04:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H33X-YTQZ-WZ76-8CNAV,100.17407503,1.0
557910854202889901,476431,2018-04-05 21:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H33X-YTQZ-WZ76-8CNAV,100.20050529,1.0
7704217840930689664,471482,2018-03-23 01:06:14,Reward Recipient Assignment,S-H33X-YTQZ-WZ76-8CNAV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10311096937319500850,461149,2018-02-22 03:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H33X-YTQZ-WZ76-8CNAV,3.20674254,1.0
4535505634076450477,458625,2018-02-15 02:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H33X-YTQZ-WZ76-8CNAV,30.00343016,1.0
2346132845235878045,456099,2018-02-08 00:35:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H33X-YTQZ-WZ76-8CNAV,60.0373641,1.0
1468988638810982557,453542,2018-01-31 21:04:00,Reward Recipient Assignment,S-H33X-YTQZ-WZ76-8CNAV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12873069120270896029,449868,2018-01-21 14:53:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H33X-YTQZ-WZ76-8CNAV,1.0,1.0
