ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZS22-UR5B-XD6G-9XXT8,1e-08,0.75705
7377273401086563138,500837,2018-06-13 04:56:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS22-UR5B-XD6G-9XXT8,568.88035126,0.1
1670147746023297620,498325,2018-06-06 04:13:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS22-UR5B-XD6G-9XXT8,100.20959236,1.0
6518635247781337636,493901,2018-05-24 19:09:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS22-UR5B-XD6G-9XXT8,100.88911441,1.0
13483233712488452127,490740,2018-05-15 22:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS22-UR5B-XD6G-9XXT8,101.56144433,1.0
645713289926604750,486412,2018-05-03 20:05:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS22-UR5B-XD6G-9XXT8,544.48,1.0
11925234011833979240,482521,2018-04-22 22:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS22-UR5B-XD6G-9XXT8,102.36999999,1.0
6051271514213693921,477332,2018-04-08 10:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS22-UR5B-XD6G-9XXT8,101.02999999,1.0
8738525776811032921,472979,2018-03-27 05:44:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS22-UR5B-XD6G-9XXT8,106.49,1.0
338956991054546243,472756,2018-03-26 14:44:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZS22-UR5B-XD6G-9XXT8,0.0,1.0
15020038096831617503,467817,2018-03-12 19:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS22-UR5B-XD6G-9XXT8,7.86,1.0
5094442329367029344,467817,2018-03-12 19:04:49,Arbitrary Message,S-ZS22-UR5B-XD6G-9XXT8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
620631837896772213,467693,2018-03-12 10:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS22-UR5B-XD6G-9XXT8,6.38,1.0
4226044630041145479,467139,2018-03-10 21:46:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS22-UR5B-XD6G-9XXT8,7.55999999,1.0
12707510595796483926,466168,2018-03-08 04:20:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS22-UR5B-XD6G-9XXT8,20.29,1.0
10750623766977768405,465896,2018-03-07 10:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS22-UR5B-XD6G-9XXT8,11.65,1.0
2447087627209506266,465879,2018-03-07 09:07:55,Arbitrary Message,S-ZS22-UR5B-XD6G-9XXT8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9990898900057215402,464982,2018-03-04 20:46:33,Reward Recipient Assignment,S-ZS22-UR5B-XD6G-9XXT8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13534565997699847972,464976,2018-03-04 20:28:33,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZS22-UR5B-XD6G-9XXT8,3.0,1.0
