ID,Height,timestamp,Type,From,To,Amount,Fee
10258344427918640056,780618,2020-08-03 17:41:58,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-4Y3L-HTP3-9HX5-2QU9P,3.412,0.02205
4899984648746471654,741727,2020-04-17 05:55:15,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-446S-HQ5H-ZP3M-FDHKZ,8.0,0.02205
6049521913378895676,741235,2020-04-15 21:07:19,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-7U95-KH64-G9YS-D3EC3,6.0,0.0441
265296952341852591,740805,2020-04-14 16:07:32,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-SW6X-5FE6-75US-AR9FW,9.0,0.0441
12149124985271458332,738936,2020-04-09 10:38:19,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-BAGY-K8C4-R5R2-E5WAT,3.0,0.0294
3538841304336091555,737664,2020-04-05 20:56:53,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-BAE4-5EX9-8C8H-59UWN,13.0,0.0294
12363055198378359514,734568,2020-03-28 05:42:59,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-EZ72-G7LS-EEBE-5UMKE,14.0,0.00735
8164689643490364971,734428,2020-03-27 19:43:33,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-ZDGL-FBKG-ESC7-3PKZD,42.0,0.0588
7668277069320660129,733657,2020-03-25 16:06:27,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-BAE4-5EX9-8C8H-59UWN,1.0,0.00735
754129725314874607,733405,2020-03-24 23:27:39,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-CGSA-S8Y6-KZCQ-BMU9B,19.0,0.0147
12267943461816520170,732115,2020-03-21 08:39:02,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-BAE4-5EX9-8C8H-59UWN,1.0,0.0294
5349957843879946069,731494,2020-03-19 14:35:57,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-BAE4-5EX9-8C8H-59UWN,32.0,0.0294
7149997423729862863,731434,2020-03-19 10:51:54,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-9KHT-AQLS-6YK7-BQY2K,5.0,0.0441
11645365170565722078,731174,2020-03-18 17:15:57,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-BAE4-5EX9-8C8H-59UWN,1.0,0.0294
8919632190597066498,729850,2020-03-15 00:39:39,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-BAE4-5EX9-8C8H-59UWN,58.0,0.05145
12525576728300347137,729645,2020-03-14 11:14:16,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-4BYJ-2H8J-9XSM-A4FL2,4.0,0.02205
5555629024260057342,728975,2020-03-12 14:13:12,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-MJ7B-ZRLH-W4J5-67CS8,2.0,0.0441
319232882818208585,728864,2020-03-12 06:37:20,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-BAE4-5EX9-8C8H-59UWN,8.0,0.0588
14881825279500176809,727968,2020-03-09 18:27:03,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-ZRSP-SE7F-WBAU-CVNEA,2.0,0.03675
7137481233366808927,726978,2020-03-06 23:51:08,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-BAE4-5EX9-8C8H-59UWN,2.0,0.02205
2129105401092763610,724937,2020-03-01 06:49:30,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-HNQ2-BFGU-BZY9-37WMU,13.0,0.0588
15966897908761110658,724220,2020-02-28 06:36:05,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-BAE4-5EX9-8C8H-59UWN,11.0,0.03675
6216773253275364520,722623,2020-02-23 19:19:02,Ordinary Payment,S-9MDM-67X8-5EVY-HECKN,S-BAE4-5EX9-8C8H-59UWN,2.0,0.0294
15665098879739171749,717551,2020-02-09 15:05:02,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-C8L7-TZC8-PK2R-5N9PX,6.0,0.02205
10021476456703183269,716553,2020-02-06 19:25:45,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-BAE4-5EX9-8C8H-59UWN,1.0,0.05145
2437962518612606995,715908,2020-02-05 00:12:42,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-4LUN-EPJ7-WETR-ARBLU,2.0,0.0588
9716156263934981035,715854,2020-02-04 20:41:39,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-BAE4-5EX9-8C8H-59UWN,4.0,0.0588
13199421386136003823,715052,2020-02-02 15:05:18,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-BAE4-5EX9-8C8H-59UWN,3.0,0.0294
1885210482667716870,714281,2020-01-31 11:09:26,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-NEJV-S23E-FJZP-HTHSM,8.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BAE4-5EX9-8C8H-59UWN,10.0,0.03675
