ID,Height,timestamp,Type,From,To,Amount,Fee
11453281105728580184,899800,2021-07-01 03:44:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,2674.80600042,0.1
8342936657039160355,749606,2020-05-09 06:38:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,804.07361053,0.1
16412452759341191002,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,19.69999999,1.0
15473432307364505676,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,10.44999999,1.0
15398590155721171597,717717,2020-02-10 02:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,12.49999999,1.0
9538688721415318112,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,15.04,1.0
4554152708788296764,716721,2020-02-07 06:44:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YM9R-CHPQ-NV9Y-22VV3,0.0,0.06615
8231841886825426555,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,32.71,1.0
1727855808987450374,711402,2020-01-23 09:35:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YM9R-CHPQ-NV9Y-22VV3,0.0,0.05145
14640006050027931057,710932,2020-01-22 02:30:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,24.6,1.0
11892397893088258045,710579,2020-01-21 02:43:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,15.02,1.0
7317707220001149489,710213,2020-01-20 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,13.17999999,1.0
218380975999104158,709501,2020-01-18 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,22.04,1.0
2690430849703627700,708777,2020-01-16 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,20.87999999,1.0
10756795726362051899,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,17.73,1.0
5809483697756053241,707355,2020-01-12 02:23:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,10.87,1.0
13704385915523382443,706995,2020-01-11 02:11:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,11.08,1.0
732370438396609992,706637,2020-01-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,11.58,1.0
10660074379105258435,706276,2020-01-09 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,10.77,1.0
1688024302535354015,705919,2020-01-08 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,14.12,1.0
11979172377760154384,705564,2020-01-07 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,22.99,1.0
11655599811204546218,705206,2020-01-06 02:03:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,28.34,1.0
16504260406551813522,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,12.81999999,1.0
2025354251216304354,703777,2020-01-02 02:06:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,20.29999999,1.0
1262503279004120051,703064,2019-12-31 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,13.36,1.0
17611508042441937280,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,11.37,1.0
12758411552078423591,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,15.91,1.0
4044675869079323147,699137,2019-12-20 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,14.56999999,1.0
11385539365289146985,698783,2019-12-19 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,17.83999999,1.0
1813046944857289968,698065,2019-12-17 02:07:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,26.19,1.0
6563090753741176119,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,15.76,1.0
13946399355688328921,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,23.33,1.0
4116674545235791160,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,16.16,1.0
4793474238222005987,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,18.38,1.0
16623156155241570399,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,10.98,1.0
6023622264420808115,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,18.87,1.0
18401878709985505507,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,17.58,1.0
7481624941342458714,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,13.82,1.0
13307173587095693654,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,16.41,1.0
9367031945179168918,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,24.56999999,1.0
14363213731512502458,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,21.45,1.0
12566297262358635330,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,10.5,1.0
1300709183382396093,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,12.86,1.0
16237814756159581597,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,14.06999999,1.0
9513386660537253347,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,14.97,1.0
13887198738591748666,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,14.54,1.0
5327381521131328311,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,12.26,1.0
17335766580407867317,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,15.19,1.0
9940491409327155802,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,10.64,1.0
3411441721983113570,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,14.65999999,1.0
345103351725319788,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,20.35,1.0
882089329163076017,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,14.14,1.0
12233599943302815418,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,13.44999999,1.0
12147914520331156032,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,11.05,1.0
6193836696935873414,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,378.68,1.0
7680796806912539504,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,10.36999999,1.0
3627951781549784025,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,13.21,1.0
4415217081509990395,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,11.38,1.0
7511734410101775652,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,12.58999999,1.0
12319289392666537092,676617,2019-10-18 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,12.19,1.0
16990574366733662536,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,12.4,1.0
17112875425989430550,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,13.57,1.0
744000637736946302,670900,2019-10-02 02:04:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YM9R-CHPQ-NV9Y-22VV3,0.0,0.02205
3711407535768080333,670900,2019-10-02 02:04:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YM9R-CHPQ-NV9Y-22VV3,0.0,0.0294
12819692501504676093,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,13.27,1.0
150798273693608516,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YM9R-CHPQ-NV9Y-22VV3,10.04,1.0
1467729169517706440,664422,2019-09-13 23:05:05,Reward Recipient Assignment,S-YM9R-CHPQ-NV9Y-22VV3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11018306870123987243,664317,2019-09-13 16:12:27,Reward Recipient Assignment,S-YM9R-CHPQ-NV9Y-22VV3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2600281984112276621,664121,2019-09-13 02:45:11,Reward Recipient Assignment,S-YM9R-CHPQ-NV9Y-22VV3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
11512857909850667891,663414,2019-09-11 03:30:53,Ordinary Payment,S-4YJE-RFS5-PZR7-ACSFT,S-YM9R-CHPQ-NV9Y-22VV3,2.8,0.00735
9460805340533880382,663171,2019-09-10 11:27:09,Reward Recipient Assignment,S-YM9R-CHPQ-NV9Y-22VV3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
4241809831419256945,663153,2019-09-10 10:03:03,Account Update,S-YM9R-CHPQ-NV9Y-22VV3,,0.0,0.00735
1167536952762694094,663129,2019-09-10 08:11:55,Ordinary Payment,S-4YJE-RFS5-PZR7-ACSFT,S-YM9R-CHPQ-NV9Y-22VV3,300.0,0.00735
