ID,Height,timestamp,Type,From,To,Amount,Fee
9869849717035012013,109450,2015-06-13 13:31:13,Ask Order Placement,S-853E-DNZV-726C-DY2ME,,0.0,1.0
16904670254187269488,109450,2015-06-13 13:31:13,Token Transfer,S-853E-DNZV-726C-DY2ME,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
4414791369640625604,109450,2015-06-13 13:31:13,Ask Order Placement,S-853E-DNZV-726C-DY2ME,,0.0,1.0
942580313351246014,94414,2015-05-02 13:30:44,Token Transfer,S-HRJE-34LS-KXCJ-56S3D,S-853E-DNZV-726C-DY2ME,0.0,1.0
16032558479808645640,89702,2015-04-19 09:22:43,Token Transfer,S-HRJE-34LS-KXCJ-56S3D,S-853E-DNZV-726C-DY2ME,0.0,1.0
2494089099418616331,89114,2015-04-17 17:56:57,Reward Recipient Assignment,S-EEKH-2XZ6-5BCB-6AXHT,S-853E-DNZV-726C-DY2ME,0.0,1.0
15280440347141527688,88937,2015-04-17 05:38:51,Reward Recipient Assignment,S-853E-DNZV-726C-DY2ME,S-4PFU-SPUL-327R-63KYJ,0.0,1.0
7289386648017970206,85400,2015-04-07 08:14:35,Ordinary Payment,S-853E-DNZV-726C-DY2ME,S-8WJU-E69M-TMJD-CE9EQ,3.75399846,1.0
9587238701107769104,85300,2015-04-07 01:20:14,Ordinary Payment,S-853E-DNZV-726C-DY2ME,S-8WJU-E69M-TMJD-CE9EQ,8.50799692,1.0
15612652719410085389,85200,2015-04-06 18:46:57,Ordinary Payment,S-853E-DNZV-726C-DY2ME,S-HRJE-34LS-KXCJ-56S3D,5.95902522,1.0
5352256673835035222,85200,2015-04-06 18:46:57,Ordinary Payment,S-853E-DNZV-726C-DY2ME,S-8WJU-E69M-TMJD-CE9EQ,11.68720546,1.0
18439444951445160306,85100,2015-04-06 11:43:34,Ordinary Payment,S-853E-DNZV-726C-DY2ME,S-8WJU-E69M-TMJD-CE9EQ,37.03198764,1.0
13257041396969032468,85000,2015-04-06 05:31:21,Ordinary Payment,S-853E-DNZV-726C-DY2ME,S-8WJU-E69M-TMJD-CE9EQ,75.06397529,1.0
1769158625873397246,84900,2015-04-05 22:51:06,Ordinary Payment,S-853E-DNZV-726C-DY2ME,S-8WJU-E69M-TMJD-CE9EQ,150.49771371,1.0
17215155760582900275,84812,2015-04-05 16:41:46,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-853E-DNZV-726C-DY2ME,0.0,1.0
6853539270893346259,83291,2015-04-01 10:36:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-853E-DNZV-726C-DY2ME,302.25590116,1.0
9013081415240831184,82624,2015-03-30 13:53:22,Reward Recipient Assignment,S-853E-DNZV-726C-DY2ME,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9207833443879508718,82609,2015-03-30 12:32:57,Reward Recipient Assignment,S-853E-DNZV-726C-DY2ME,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
2393675188487299488,81601,2015-03-27 17:08:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-853E-DNZV-726C-DY2ME,3.0,1.0
4205932711097927697,80851,2015-03-25 14:18:26,Reward Recipient Assignment,S-853E-DNZV-726C-DY2ME,S-853E-DNZV-726C-DY2ME,0.0,1.0
8870917289939621045,80793,2015-03-25 10:44:18,Reward Recipient Assignment,S-853E-DNZV-726C-DY2ME,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12192628088811758042,80784,2015-03-25 10:09:33,Reward Recipient Assignment,S-853E-DNZV-726C-DY2ME,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7703328679239348822,80783,2015-03-25 10:04:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-853E-DNZV-726C-DY2ME,4.0,1.0
8445800410840140341,80778,2015-03-25 09:42:52,Reward Recipient Assignment,S-HRJE-34LS-KXCJ-56S3D,S-853E-DNZV-726C-DY2ME,0.0,1.0
1025121802584789821,80776,2015-03-25 09:40:18,Account Update,S-853E-DNZV-726C-DY2ME,,0.0,1.0
1464496781272856207,80767,2015-03-25 08:58:44,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-853E-DNZV-726C-DY2ME,1.0,1.0
