ID,Height,timestamp,Type,From,To,Amount,Fee
12529518092484190750,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JXYE-SEBR-7X66-FZ59Z,0.0,1.0
3221946820820990262,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JXYE-SEBR-7X66-FZ59Z,0.0,1.0
15812619467579988143,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JXYE-SEBR-7X66-FZ59Z,0.0,1.0
9880094022309286951,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JXYE-SEBR-7X66-FZ59Z,0.0,1.0
9042329812998543116,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JXYE-SEBR-7X66-FZ59Z,0.0,1.0
16164882434140370150,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JXYE-SEBR-7X66-FZ59Z,0.0,1.0
15317505881859209478,9780,2014-09-07 21:09:27,Ordinary Payment,S-JXYE-SEBR-7X66-FZ59Z,S-R8SQ-TUEM-DTHQ-7ATA3,16933.99383919,1.0
6429383856471997718,9779,2014-09-07 20:56:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JXYE-SEBR-7X66-FZ59Z,16934.99383919,1.0
2153807978250622499,9690,2014-09-07 15:09:42,Ordinary Payment,S-JXYE-SEBR-7X66-FZ59Z,S-R8SQ-TUEM-DTHQ-7ATA3,11883.81216257,1.0
8800674135141023093,9689,2014-09-07 15:08:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JXYE-SEBR-7X66-FZ59Z,11884.81216256,1.0
17082456155149076308,9512,2014-09-07 03:10:50,Ordinary Payment,S-JXYE-SEBR-7X66-FZ59Z,S-R8SQ-TUEM-DTHQ-7ATA3,8231.0473798,1.0
13610090564946999738,9511,2014-09-07 03:08:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JXYE-SEBR-7X66-FZ59Z,8232.04737981,1.0
