ID,Height,timestamp,Type,From,To,Amount,Fee
18417397441292594854,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.69517026,1.0
3234622148009666980,678120,2019-10-22 06:48:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,59.56076528,1.0
4295444499521432958,675837,2019-10-15 21:21:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,58.32386431,1.0
3668704328471197408,673796,2019-10-10 04:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.54199751,1.0
4063255508895410238,671054,2019-10-02 12:38:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,53.60055438,1.0
8733254053534582953,668655,2019-09-25 19:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.8748474,1.0
11186407274173184620,667194,2019-09-21 17:17:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,55.53110198,1.0
16540108225708406590,665929,2019-09-18 04:30:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,55.96150193,1.0
2130796539612244644,664971,2019-09-15 12:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,57.56674268,1.0
18112679761596401412,659636,2019-08-31 13:41:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,58.9714813,1.0
13292311210103864044,655164,2019-08-19 01:12:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,52.64806579,1.0
15570018155578370670,654079,2019-08-16 00:24:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.67582314,1.0
5548845388798073351,651761,2019-08-09 12:44:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,54.31931408,1.0
1975194308082649033,649749,2019-08-03 22:01:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,58.58359613,1.0
9160907188452768920,647770,2019-07-29 09:22:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,54.13435374,1.0
9751576941403962913,645241,2019-07-22 07:45:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,56.02689395,1.0
11790328275628678353,642460,2019-07-14 12:37:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,63.95545348,1.0
8293036506347846316,640041,2019-07-07 18:39:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,54.86816923,1.0
13921963890995879973,637129,2019-06-29 15:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,60.30298731,1.0
8315100799377840886,633148,2019-06-18 11:08:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.15837861,1.0
11421735806660134984,631371,2019-06-13 12:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,57.47660807,1.0
17498983983391937235,627398,2019-06-02 09:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.2252968,1.0
17643190861468416896,626562,2019-05-31 01:26:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,58.03275971,1.0
9922888060888466318,624468,2019-05-25 04:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.77217397,1.0
17485263284853529230,622233,2019-05-18 22:58:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,56.16043717,1.0
17398579049221690836,619737,2019-05-11 23:40:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,52.00877945,1.0
3172688887320082697,618705,2019-05-09 02:07:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,55.70791861,1.0
8894734013370444678,616506,2019-05-02 22:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.34429269,1.0
14796653658379610956,616098,2019-05-01 19:13:15,Reward Recipient Assignment,S-QTQZ-8AEP-EW64-G89EW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
15278217417123361538,615032,2019-04-28 19:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,53.50365959,1.0
16282694548109224851,613778,2019-04-25 07:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,55.65442018,1.0
17032982804900904953,612195,2019-04-20 21:15:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.49166312,1.0
7289958465920627997,610663,2019-04-16 14:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,54.59770646,1.0
9499712929597575362,610047,2019-04-14 21:09:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,56.10084336,1.0
2832892674626580302,607568,2019-04-07 22:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,54.07656608,1.0
909222262714701880,605103,2019-04-01 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,53.32009513,1.0
335829422170159736,602691,2019-03-25 07:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,55.28889055,1.0
16527807570948379332,601011,2019-03-20 14:18:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,61.94633155,1.0
12760631287820401120,599095,2019-03-15 05:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,63.89527771,1.0
547563371309682878,597870,2019-03-11 18:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,55.79502169,1.0
5779102831861121004,596379,2019-03-07 14:55:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,60.2379897,1.0
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,53.92,0.02
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,52.92,0.02
15108141945620398280,596106,2019-03-06 20:46:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,55.54,0.02
17479600465166274655,594837,2019-03-03 07:36:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,55.67653733,1.0
6015821831598421335,592783,2019-02-25 13:24:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,56.80795405,1.0
9478413235183268982,586198,2019-02-07 03:32:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,53.78712175,1.0
15423021454829721392,584940,2019-02-03 14:33:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.10395752,1.0
13136347140007788994,583257,2019-01-29 20:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.31448525,1.0
7607307094347860060,579801,2019-01-20 04:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,53.71096256,1.0
15691575312236831935,577850,2019-01-14 17:46:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.44128371,1.0
16766272457871189516,575487,2019-01-08 03:04:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,53.53948014,1.0
13388761438482763638,574177,2019-01-04 11:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,58.53779557,1.0
7639876369284588004,573299,2019-01-02 00:36:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,362.6,1.0
3541653483788970994,570203,2018-12-24 08:44:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,52.60945724,1.0
8179514001833716569,566660,2018-12-14 11:04:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,52.0736678,1.0
17157515385251841564,559690,2018-11-24 22:32:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,55.64863752,1.0
6392261677352832118,557754,2018-11-19 12:34:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,53.11834473,1.0
1945370698604137427,556859,2018-11-16 23:43:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,52.70191185,1.0
10313452201965304326,556016,2018-11-14 15:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,55.26004592,1.0
6854455440423015686,554818,2018-11-11 06:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,54.70659554,1.0
8391294176370546924,553473,2018-11-07 12:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.82998692,1.0
3823349766157281597,552504,2018-11-04 19:23:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,72.76747323,1.0
14133576034998584425,551130,2018-10-31 23:19:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,64.84126833,1.0
16688429728860780687,550053,2018-10-28 22:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,53.99927813,1.0
11498406474888904114,548428,2018-10-24 09:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.36153095,1.0
9784398806071815062,547236,2018-10-21 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.14856505,1.0
18391426690484577315,546769,2018-10-19 18:15:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,70.03208423,1.0
7636423970854663367,546294,2018-10-18 11:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.88479019,1.0
10984549327179546764,545173,2018-10-15 06:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.48846999,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,53.15367401,1.0
14269222160566277368,544309,2018-10-12 21:21:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,52.12564548,1.0
2736830113573475057,543783,2018-10-11 10:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.44320837,1.0
11082925918414033724,542604,2018-10-08 02:23:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.76737118,1.0
4182986394854023738,541459,2018-10-04 21:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,52.33204083,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,54.87367502,1.0
6877051766994085330,537650,2018-09-24 05:35:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,52.43878881,1.0
8077729065903607816,536650,2018-09-21 10:19:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.22896652,1.0
9855274841206824665,533998,2018-09-14 00:34:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.86559159,1.0
5202031289867004759,533122,2018-09-11 13:44:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,53.34702553,1.0
10287438110883259348,532660,2018-09-10 06:42:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.81307137,1.0
16560407301732062043,531819,2018-09-07 22:32:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,54.47047863,1.0
14889459374482845819,530977,2018-09-05 13:41:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.18113099,1.0
14079373601204828811,530309,2018-09-03 16:44:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,54.01044557,1.0
2115321713122921964,529470,2018-09-01 08:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,52.80120072,1.0
11894974112577553787,528613,2018-08-29 22:31:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.98038137,1.0
4153785862702587066,527817,2018-08-27 17:54:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,53.56545587,1.0
15662210198138887074,526797,2018-08-24 21:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,54.00369515,1.0
1057872617964783204,526131,2018-08-23 00:00:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.96645076,1.0
3740043000795651950,525114,2018-08-20 03:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.42653255,1.0
3917142798140419714,524416,2018-08-18 05:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.98321563,1.0
5155866790287833002,523994,2018-08-17 00:28:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.70909989,1.0
15268637515106996454,523528,2018-08-15 17:10:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.17511924,1.0
5169277863008552043,522680,2018-08-13 08:08:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.92671071,1.0
4376074664245848955,521682,2018-08-10 13:36:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.2328645,1.0
6443687270329674247,521454,2018-08-09 21:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,57.28755705,1.0
3292423190225066324,520934,2018-08-08 11:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,52.44544983,1.0
2486966486082860985,520262,2018-08-06 14:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,54.72738648,1.0
16297189011990580356,519927,2018-08-05 15:28:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.56093571,1.0
5508995487917224982,519434,2018-08-04 06:41:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.33608364,1.0
2902658096807945050,518642,2018-08-02 01:08:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,52.23583116,1.0
4384033334044952015,518286,2018-08-01 01:18:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,56.15192296,1.0
15853587214400232648,517573,2018-07-30 01:24:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,52.93229155,1.0
5227345768364045405,516586,2018-07-27 06:52:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.05004691,1.0
9468740900733804466,516098,2018-07-25 22:16:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,54.35384353,1.0
11091572335550180636,515448,2018-07-24 02:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.91366215,1.0
1118666591406303897,514729,2018-07-22 02:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,53.76066837,1.0
5899100579195505853,514045,2018-07-20 04:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,52.90587977,1.0
10280345509990510759,513392,2018-07-18 08:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.33504394,1.0
1362261542789158578,513186,2018-07-17 18:41:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,54.7955436,1.0
9520130012582721940,512385,2018-07-15 12:59:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,52.90663746,1.0
9838113064946197099,511794,2018-07-13 21:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,55.09543751,1.0
16802593725079482935,511371,2018-07-12 16:41:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.31222088,1.0
1731316809878100090,510419,2018-07-10 00:52:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,54.49475216,1.0
9617114857031859151,509814,2018-07-08 08:36:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,55.73546754,1.0
17528186981727858066,507737,2018-07-02 12:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.79964549,1.0
14764595601844630031,501858,2018-06-16 01:30:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,63.67531593,1.0
3966069145814499389,501102,2018-06-13 23:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.54893726,1.0
8653601293686065635,500190,2018-06-11 10:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,52.27808933,1.0
10747612374375091662,499337,2018-06-09 00:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.79197854,1.0
8226220313766710667,498119,2018-06-05 14:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.7730741,1.0
2589429156521223891,497205,2018-06-03 00:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.08447463,1.0
13819402838876661628,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,53.38562091,1.0
6398832416168657846,495612,2018-05-29 14:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.96432414,1.0
12671013686742124085,494836,2018-05-27 10:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.44184199,1.0
6953284373862028867,492982,2018-05-22 05:27:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.63328789,1.0
14758897951763301573,491438,2018-05-17 21:59:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.99606888,1.0
3870815793230030228,489809,2018-05-13 08:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.94168304,1.0
9007419693683143384,488339,2018-05-09 05:37:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.13683385,1.0
14409134545632259131,486603,2018-05-04 09:07:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,51.30892017,1.0
8767128621766955438,484357,2018-04-28 01:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.04188369,1.0
12661236459688564494,482627,2018-04-23 05:33:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTQZ-8AEP-EW64-G89EW,50.17468932,1.0
9558188701911491159,480994,2018-04-18 16:25:26,Arbitrary Message,S-QTQZ-8AEP-EW64-G89EW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3074986478447085092,480332,2018-04-16 19:42:11,Reward Recipient Assignment,S-QTQZ-8AEP-EW64-G89EW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2213083350411751589,480308,2018-04-16 18:09:28,Ordinary Payment,S-QTQZ-8AEP-EW64-G89EW,S-V6A4-UBQB-YYRU-BN9YS,5.0,1.0
8989748441254269392,475790,2018-04-04 02:43:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTQZ-8AEP-EW64-G89EW,306.69,1.0
9267290563244305693,463217,2018-02-27 22:09:26,Reward Recipient Assignment,S-QTQZ-8AEP-EW64-G89EW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12155703394466933791,463213,2018-02-27 22:02:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QTQZ-8AEP-EW64-G89EW,1.0,1.0
