ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-US9S-A385-65AL-AQXVK,1.319e-05,0.0735
8375430240546118920,871088,2021-04-12 06:57:47,Ordinary Payment,S-US9S-A385-65AL-AQXVK,S-67E3-HDHL-KSUV-B9YSY,16719.91858549,0.00735
13722757402648981749,638531,2019-07-03 12:55:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,482.1745,0.1
11025125399034404740,638401,2019-07-03 04:10:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,481.677,0.1
10361029899003767845,638370,2019-07-03 02:14:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,482.77881325,0.1
6925549994477126468,638216,2019-07-02 15:40:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,968.788006,0.1
12442157726436195077,637977,2019-07-01 23:49:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,482.5725,0.1
9097097765597553596,637941,2019-07-01 21:22:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,481.08,0.1
1444852286412974754,637909,2019-07-01 18:46:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,482.5725,0.1
2928225595486414521,637807,2019-07-01 12:48:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,963.77643975,0.1
17431747579986175506,637767,2019-07-01 09:57:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,482.7918975,0.1
14724188302209068495,637422,2019-06-30 10:15:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,481.279,0.1
14319346797992598964,637346,2019-06-30 05:18:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,484.07231325,0.1
14989664460937962879,637295,2019-06-30 01:58:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,481.08731325,0.1
12148033869639018099,636929,2019-06-29 01:44:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.49369275,0.1
16891131352739839403,636702,2019-06-28 10:08:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.4425,0.1
7123148663379343428,636669,2019-06-28 07:36:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.44981325,0.1
245995025346947573,636549,2019-06-28 00:00:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.4425,0.1
12935000239755431783,636480,2019-06-27 19:27:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
5012555217744922754,636313,2019-06-27 07:54:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95731325,0.1
17462423107580639425,635756,2019-06-25 18:26:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,507.067012,0.1
998584418405466325,635710,2019-06-25 15:20:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,507.0495,0.1
2677553326503404733,635667,2019-06-25 12:49:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,507.0495,0.1
18393556486158019119,635639,2019-06-25 10:26:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,1015.91443975,0.1
13685664286421884518,635554,2019-06-25 05:13:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,507.1928795,0.1
9585422147994767145,635353,2019-06-24 15:58:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.94731325,0.1
1686907462744594864,635265,2019-06-24 09:55:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.32504025,0.1
13015276210870213894,634972,2019-06-23 14:10:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,507.9888795,0.1
14504676593763816131,634604,2019-06-22 13:26:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
4736318316562002582,634508,2019-06-22 06:49:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
5776900160588654736,634375,2019-06-21 21:30:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
12042681940823882067,634329,2019-06-21 18:43:12,Ordinary Payment,S-US9S-A385-65AL-AQXVK,S-HK9D-P74Q-XDEJ-D6PGM,131000.0,0.1
17940238870843972523,634280,2019-06-21 15:14:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
5429092198269016507,634248,2019-06-21 13:20:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,1014.429253,0.1
10716874178129568493,634170,2019-06-21 08:30:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
13670736059898690900,634107,2019-06-21 03:41:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
13835405238339591099,634052,2019-06-21 00:13:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
15230229136117712881,634029,2019-06-20 22:11:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
4890772328864347624,633963,2019-06-20 18:12:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,510.4325,0.1
18026733354134529921,633909,2019-06-20 14:47:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,509.098006,0.1
1383106038312224065,633830,2019-06-20 09:07:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.94,0.1
6681735894120541072,633458,2019-06-19 08:11:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.542,0.1
14258633816216044455,633203,2019-06-18 15:08:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95731325,0.1
2490997419275106671,633183,2019-06-18 13:39:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95731325,0.1
3341416907008332032,633108,2019-06-18 08:40:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.94731325,0.1
17728381229125663762,632987,2019-06-18 00:23:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.998506,0.1
3375630700670845141,632969,2019-06-17 23:29:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.65145,0.1
8375739220000525474,632924,2019-06-17 20:17:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,513.92296,0.1
511744464601829857,632913,2019-06-17 19:47:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,518.89731325,0.1
18037011776876179400,632814,2019-06-17 12:54:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.94731325,0.1
4713484577592631541,632446,2019-06-16 12:09:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
13659042964214609556,632240,2019-06-15 22:25:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.94731325,0.1
5669798096616947239,632101,2019-06-15 12:55:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,509.0395,0.1
12230649804411015536,632017,2019-06-15 07:31:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,509.45943975,0.1
18051315982378997416,632002,2019-06-15 06:33:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
8226453849533056437,631951,2019-06-15 03:18:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
10549870850265167160,631912,2019-06-15 00:54:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,509.139,0.1
13486228301058222511,631728,2019-06-14 11:54:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
16854137470667093419,631684,2019-06-14 08:55:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95731325,0.1
6172825409958810602,631669,2019-06-14 07:57:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.9745765,0.1
7433662069992706923,631565,2019-06-14 01:05:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.073753,0.1
8825706942602156457,631532,2019-06-13 22:59:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.4863795,0.1
1655677177920291586,631379,2019-06-13 13:06:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,507.945,0.1
16815243456123634626,631219,2019-06-13 02:29:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95731325,0.1
3843435778115728164,631140,2019-06-12 20:40:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95731325,0.1
3686466466174628510,631072,2019-06-12 16:18:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,507.945,0.1
11096240918873785288,631043,2019-06-12 14:14:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,509.935,0.1
9028158999610990942,631002,2019-06-12 11:11:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.542,0.1
3892564233007959441,630906,2019-06-12 04:46:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95731325,0.1
2143480349983645622,630870,2019-06-12 02:42:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,511.43481325,0.1
11877335433225656443,630825,2019-06-12 00:05:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.4425,0.1
11438868276103696586,630635,2019-06-11 10:38:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
1120790088846920806,630559,2019-06-11 05:51:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.4425,0.1
15934217760611471609,630429,2019-06-10 21:35:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.47438975,0.1
4788733627617099297,629355,2019-06-07 20:57:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.4425,0.1
16101162575636861016,629346,2019-06-07 20:22:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.97193975,0.1
4782145277352129938,629250,2019-06-07 13:50:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.0445,0.1
1125645957964992273,628930,2019-06-06 16:28:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,507.05681325,0.1
5374859139841955560,628847,2019-06-06 10:33:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95995,0.1
13208009685973969648,628701,2019-06-06 00:48:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,509.2385,0.1
15342307069448027166,628594,2019-06-05 17:57:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
1029118063898080039,628559,2019-06-05 15:27:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,509.537,0.1
5778862875512194151,628497,2019-06-05 11:18:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95731325,0.1
3128997560723536735,628488,2019-06-05 10:49:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,511.4713795,0.1
4364769894547042687,628404,2019-06-05 04:50:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.4425,0.1
5677239034115427119,628387,2019-06-05 03:47:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,507.945,0.1
7539898539821212791,628353,2019-06-05 01:48:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.542,0.1
5336661224938239323,628318,2019-06-04 23:16:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,507.945,0.1
10936339533901354730,627840,2019-06-03 15:11:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
2005680744381794605,627745,2019-06-03 08:38:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,1018.38,0.1
1338213017053141324,627625,2019-06-03 00:42:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.4425,0.1
7767065011551813128,627506,2019-06-02 16:42:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
1516769183980873185,627437,2019-06-02 11:42:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,512.94193975,0.1
17489395528454558338,627411,2019-06-02 10:13:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.94,0.1
8742527021776809177,627306,2019-06-02 03:09:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,507.05681325,0.1
16535341325183042259,627296,2019-06-02 02:40:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,507.0495,0.1
4335865739691623823,627280,2019-06-02 01:41:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
15852130206874201341,627194,2019-06-01 19:39:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,506.95,0.1
16472407662829440862,627065,2019-06-01 11:16:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,511.6265,0.1
5083389731275975104,626800,2019-05-31 17:18:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,512.92731325,0.1
15428474626475751158,626754,2019-05-31 14:16:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,507.27332525,0.1
13434529414311423985,626667,2019-05-31 08:16:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,509.58819275,0.1
15746803616576599249,626601,2019-05-31 03:52:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,508.54931325,0.1
9840518792453110019,626593,2019-05-31 03:16:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,507.05681325,0.1
10638691969252616248,626416,2019-05-30 15:35:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,507.95231325,0.1
12284594576941624504,626312,2019-05-30 08:53:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,535.81231325,0.1
718973322258899786,626158,2019-05-29 22:27:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,537.795,0.1
9279463882919208621,625962,2019-05-29 08:59:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,535.77997575,0.1
15383509234644205040,625911,2019-05-29 06:11:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,534.9095,0.1
13543934346574568809,625889,2019-05-29 04:30:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,534.81731325,0.1
14215203293210805093,625828,2019-05-29 00:36:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,535.31481325,0.1
13231278873279994565,625702,2019-05-28 15:57:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.9145,0.1
9129032799643333160,625659,2019-05-28 12:51:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,536.8995,0.1
16851327594570867880,625645,2019-05-28 11:52:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.815,0.1
2068610544878846997,625507,2019-05-28 02:47:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,534.91681325,0.1
1558789573431789761,625481,2019-05-28 00:46:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.82495,0.1
10862228914171342541,625395,2019-05-27 19:16:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.82231325,0.1
12055750869828895403,625207,2019-05-27 06:19:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.83693975,0.1
5074827665006722160,625105,2019-05-27 00:06:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,536.3025,0.1
17127548338596482968,625089,2019-05-26 23:03:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.82231325,0.1
15984220939155745826,624977,2019-05-26 15:08:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,535.31745,0.1
12621318204206777905,624942,2019-05-26 12:36:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,535.93638975,0.1
1891767686345412542,624931,2019-05-26 12:05:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,535.31481325,0.1
18252750588713096326,624853,2019-05-26 06:34:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.815,0.1
2812994883238614053,624790,2019-05-26 02:05:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,536.1035,0.1
3427550238142646622,624748,2019-05-25 23:36:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,534.839253,0.1
6792407761929432654,624639,2019-05-25 15:55:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.82231325,0.1
18344194125743823785,624584,2019-05-25 12:34:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.82231325,0.1
13716302190329063171,624544,2019-05-25 09:55:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.82231325,0.1
1563823069688408245,624513,2019-05-25 08:00:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,534.014,0.1
11910004216130143697,624412,2019-05-25 01:02:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.82231325,0.1
1502113178890488949,624371,2019-05-24 22:30:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,534.078277,0.1
5285026214429244372,624348,2019-05-24 20:25:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,534.043253,0.1
6101586005314133958,624335,2019-05-24 19:59:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,534.81731325,0.1
5974527056577228164,624230,2019-05-24 12:54:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.815,0.1
3817693805483047927,624222,2019-05-24 12:27:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,534.81731325,0.1
14926347177298948722,624201,2019-05-24 11:06:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.815,0.1
4170250467189445769,624188,2019-05-24 10:26:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.9145,0.1
3550621491535120097,624150,2019-05-24 07:36:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.82231325,0.1
955380691507252257,624133,2019-05-24 06:24:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,538.321753,0.1
8019815820833516556,624117,2019-05-24 05:09:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,534.81731325,0.1
8376415030177657136,624088,2019-05-24 03:26:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,534.91681325,0.1
579931371684349293,624046,2019-05-24 00:28:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.92181325,0.1
16023572099895377763,623970,2019-05-23 19:27:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,534.1338975,0.1
10582733620040004907,623911,2019-05-23 15:57:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,537.30481325,0.1
9082004257476690522,623882,2019-05-23 13:25:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,551.18506325,0.1
10949959960706753756,623782,2019-05-23 06:37:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.815,0.1
10245951708290377704,623776,2019-05-23 06:12:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.92181325,0.1
6280405393697728812,623645,2019-05-22 21:35:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,535.31745,0.1
10168476056744733095,623607,2019-05-22 18:37:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.92181325,0.1
9762896902708382034,623455,2019-05-22 08:38:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,534.91681325,0.1
13828717625444192121,623429,2019-05-22 06:47:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,534.81731325,0.1
16783630232682336593,623248,2019-05-21 18:49:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,535.82693975,0.1
17278487743159588931,623208,2019-05-21 16:18:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.82231325,0.1
3807678256577112600,623124,2019-05-21 10:17:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,536.601,0.1
11412692748262456311,623057,2019-05-21 05:48:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.82231325,0.1
10319067340802633487,622908,2019-05-20 20:16:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,536.8995,0.1
749158112033135288,622883,2019-05-20 18:21:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,534.9095,0.1
16031910267892982863,622735,2019-05-20 08:22:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.815,0.1
3683412531412352959,622656,2019-05-20 03:18:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.8588795,0.1
3315712952577291295,622605,2019-05-19 23:48:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.815,0.1
6072042539391801906,622553,2019-05-19 20:19:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.844253,0.1
7465460333043510866,622497,2019-05-19 16:47:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,535.533962,0.1
13483775260402308499,622431,2019-05-19 12:32:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.815,0.1
400351033418085274,622426,2019-05-19 11:56:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.82231325,0.1
2342850771242080993,622370,2019-05-19 08:12:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,533.815,0.1
15248921232734057728,622281,2019-05-19 02:12:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-US9S-A385-65AL-AQXVK,536.46781925,0.1
