ID,Height,timestamp,Type,From,To,Amount,Fee
10923101892305783266,594238,2019-03-01 14:52:59,Ordinary Payment,S-AYAS-W5N9-CXA7-G4UMV,S-HK9D-P74Q-XDEJ-D6PGM,878.3228223,0.0294
6489557683806740172,594226,2019-03-01 14:05:44,Ordinary Payment,S-AYAS-W5N9-CXA7-G4UMV,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
14031894234823572010,503112,2018-06-19 14:38:52,Reward Recipient Assignment,S-AYAS-W5N9-CXA7-G4UMV,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
5354906875799331444,503107,2018-06-19 14:22:48,Reward Recipient Assignment,S-AYAS-W5N9-CXA7-G4UMV,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
6231867666643623514,503081,2018-06-19 12:24:59,Reward Recipient Assignment,S-AYAS-W5N9-CXA7-G4UMV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,0.1
12627945229925618329,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYAS-W5N9-CXA7-G4UMV,20.05999999,1.0
1121082670189021972,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYAS-W5N9-CXA7-G4UMV,20.17,1.0
9846435361979874692,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYAS-W5N9-CXA7-G4UMV,20.25999999,1.0
9963956305736475722,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AYAS-W5N9-CXA7-G4UMV,20.24999999,1.0
3906251203989017732,482729,2018-04-23 13:06:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AYAS-W5N9-CXA7-G4UMV,455.0,2.0
12189672644262206338,481044,2018-04-18 19:43:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AYAS-W5N9-CXA7-G4UMV,0.98282234,1.0
15641204533188341324,479602,2018-04-14 18:27:19,Ordinary Payment,S-AYAS-W5N9-CXA7-G4UMV,S-8KBY-P84G-EF2Y-96HTV,3.0,1.0
13730413127831571393,479599,2018-04-14 18:16:41,Reward Recipient Assignment,S-AYAS-W5N9-CXA7-G4UMV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1860129022577224291,479593,2018-04-14 18:03:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AYAS-W5N9-CXA7-G4UMV,348.0,2.0
11467817678128341764,478506,2018-04-11 17:08:45,Reward Recipient Assignment,S-AYAS-W5N9-CXA7-G4UMV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17809077364305417558,477555,2018-04-09 00:53:31,Reward Recipient Assignment,S-AYAS-W5N9-CXA7-G4UMV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11706194183048484388,477552,2018-04-09 00:40:28,Ordinary Payment,S-8KBY-P84G-EF2Y-96HTV,S-AYAS-W5N9-CXA7-G4UMV,2.0,1.0
8527164426203388858,477461,2018-04-08 19:01:27,Reward Recipient Assignment,S-AYAS-W5N9-CXA7-G4UMV,S-AYAS-W5N9-CXA7-G4UMV,0.0,1.0
12747644282144507681,477456,2018-04-08 18:50:13,Ordinary Payment,S-8KBY-P84G-EF2Y-96HTV,S-AYAS-W5N9-CXA7-G4UMV,1.0,1.0
12878959474216602702,477361,2018-04-08 12:02:56,Account Update,S-AYAS-W5N9-CXA7-G4UMV,,0.0,1.0
222908388425320705,477083,2018-04-07 17:51:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AYAS-W5N9-CXA7-G4UMV,1.0,1.0
