ID,Height,timestamp,Type,From,To,Amount,Fee
11472948397800586357,678986,2019-10-24 17:01:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.90736982,1.0
8920831553860500147,675277,2019-10-14 08:06:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,53.11889007,1.0
1052754393439761865,673317,2019-10-08 20:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,54.32548078,1.0
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LPH6-4RXR-LTHP-4LVXM,1e-08,1.09515
17778471438709140224,668515,2019-09-25 10:22:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.80383805,1.0
10798699094413960439,666107,2019-09-18 16:38:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.41806109,1.0
2209233917820921707,664444,2019-09-14 00:30:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,52.5775133,1.0
16612632057959225004,659906,2019-09-01 07:34:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,55.92759699,1.0
2784771902785884144,654688,2019-08-17 18:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.68443214,1.0
5148380188704004804,652191,2019-08-10 17:53:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,55.02847868,1.0
10399856771449493934,648975,2019-08-01 17:45:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.18814491,1.0
535379999955078761,645478,2019-07-22 23:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,52.07386499,1.0
10965724320180373494,643724,2019-07-18 01:25:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.61384389,1.0
12307677454806667324,640765,2019-07-09 19:03:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,54.15652429,1.0
12825401251641939073,635455,2019-06-24 22:06:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.96468528,1.0
17180144676812513201,625149,2019-05-27 02:49:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,55.76308775,1.0
5550848622339502311,621607,2019-05-17 04:54:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,54.6588311,1.0
18278045216612821393,619533,2019-05-11 09:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.160284,1.0
1746054496439790028,617540,2019-05-05 20:06:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.94125428,1.0
7668446248332307322,614576,2019-04-27 12:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.76158943,1.0
4863128800362671783,613671,2019-04-25 00:23:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,53.85095176,1.0
12587999238828378874,611667,2019-04-19 09:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.69407323,1.0
10590859416495661216,609773,2019-04-14 02:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.72429037,1.0
11366328611815566636,606666,2019-04-05 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,56.36369765,1.0
16054469527241071574,604875,2019-03-31 09:51:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,56.02573499,1.0
10408627673049197168,597870,2019-03-11 18:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,53.96279632,1.0
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.31,0.02
3044806325706134728,594837,2019-03-03 07:36:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,52.7221379,1.0
12683234849807093813,591644,2019-02-22 09:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,58.99825707,1.0
17229824167855716542,584937,2019-02-03 14:22:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,53.72742814,1.0
10097328016641030776,583163,2019-01-29 14:54:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.38518354,1.0
17000649781579095035,578919,2019-01-17 17:57:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.08200002,1.0
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.9,0.05
10356982738361451811,567509,2018-12-16 19:41:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.61348185,1.0
15729724896280114809,566576,2018-12-14 05:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.45774835,1.0
2833992512293307697,565987,2018-12-12 13:34:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,61.24841349,1.0
4509160622489788459,563307,2018-12-05 01:38:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.84220496,1.0
5317647776543083764,554198,2018-11-09 13:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.90233726,1.0
4296377405058919915,551879,2018-11-03 01:35:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,72.28358547,1.0
13687050899590255657,551223,2018-11-01 04:55:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,52.9427678,1.0
4474624739445256854,549632,2018-10-27 18:39:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.3926573,1.0
13076493168428813542,546294,2018-10-18 11:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.21765963,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,53.15367401,1.0
16943896633143592749,544473,2018-10-13 08:07:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.14665835,1.0
15949445319297100502,543295,2018-10-10 01:03:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,56.22581388,1.0
8576064979983040331,541769,2018-10-05 18:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.7761898,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,54.87367502,1.0
9588950970191162800,539724,2018-09-30 00:56:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,54.41709064,1.0
17020312494021064804,533575,2018-09-12 20:11:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.29468032,1.0
7444345391985331346,532606,2018-09-10 03:01:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.66006742,1.0
4492353543576919835,532360,2018-09-09 10:46:24,Reward Recipient Assignment,S-LPH6-4RXR-LTHP-4LVXM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
954560000406751548,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-LPH6-4RXR-LTHP-4LVXM,0.24131034,1.0
8217299347560307021,517790,2018-07-30 16:07:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,497.02561489,0.1
15865611880535579833,514034,2018-07-20 03:44:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,52.11318689,0.1
3707717905852419561,509872,2018-07-08 12:24:13,Reward Recipient Assignment,S-LPH6-4RXR-LTHP-4LVXM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4683429539382323329,509867,2018-07-08 11:59:55,Reward Recipient Assignment,S-LPH6-4RXR-LTHP-4LVXM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15909126137658783267,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-LPH6-4RXR-LTHP-4LVXM,1.54846146,1.0
6194932719953377323,495877,2018-05-30 07:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.22784274,1.0
1090055217618026876,494511,2018-05-26 12:21:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,52.81009426,1.0
8715115883855577828,493024,2018-05-22 08:49:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.09712497,1.0
7654194467973273407,491832,2018-05-19 00:50:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.12396537,1.0
8575138888116685812,489943,2018-05-13 17:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.41485047,1.0
12712850737092484186,488854,2018-05-10 16:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.99432763,1.0
18044662118114583886,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-LPH6-4RXR-LTHP-4LVXM,0.61997207,1.0
903811882779433372,487198,2018-05-06 00:50:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.15464594,1.0
4728325469544329045,486521,2018-05-04 03:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.21310531,1.0
15286719187164510006,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.75749217,1.0
1577918669650307046,483884,2018-04-26 18:23:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.63422666,1.0
2162471140287248264,482292,2018-04-22 07:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.99174801,1.0
9145759403969574797,479877,2018-04-15 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.06219318,1.0
994597531024249464,479244,2018-04-13 18:52:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.44872461,1.0
5797485227151727232,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.87069279,1.0
17630533256393240593,476525,2018-04-06 03:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.67295352,1.0
9175477260074767430,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-LPH6-4RXR-LTHP-4LVXM,0.79164696,1.0
8436440927948312518,475116,2018-04-02 05:27:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.3009134,1.0
6585944564779759911,474024,2018-03-30 03:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,52.78427593,1.0
16390863477386679701,472695,2018-03-26 10:40:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.26622293,1.0
696637437135677974,471518,2018-03-23 03:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.21257668,1.0
14482377517801292495,470210,2018-03-19 11:37:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.45764741,1.0
2959788472889916164,469263,2018-03-16 20:04:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,52.93283584,1.0
1657157803069488880,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.2042839,1.0
8125959422635049483,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,52.3157956,1.0
15212677766852083465,465867,2018-03-07 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.5395532,1.0
16415866078366002292,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-LPH6-4RXR-LTHP-4LVXM,1.89995271,1.0
684717444106500800,464448,2018-03-03 08:51:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.33826362,1.0
927067876754527871,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,53.15868288,1.0
14373785770595956809,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,52.77368395,1.0
1921159689923295120,460801,2018-02-21 03:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.95178107,1.0
3763976397822146397,459532,2018-02-17 14:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.46408926,1.0
2414486673391134434,457922,2018-02-13 03:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.61233905,1.0
15502033104838704828,456973,2018-02-10 11:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,52.9366276,1.0
5639670698616957494,456012,2018-02-07 18:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,52.95195478,1.0
8188453022144338823,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.05730246,1.0
15397213449122889810,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,52.59881807,1.0
16298219509338616351,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LPH6-4RXR-LTHP-4LVXM,1.07176215,1.0
6375048586113806829,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,52.52591731,1.0
1927758390843072719,452819,2018-01-29 20:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,65.34571572,1.0
11184192806591706956,451450,2018-01-26 00:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,51.68326551,1.0
10267298610480028553,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,52.54661825,1.0
7290568751142767413,449269,2018-01-19 22:19:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,0.39813218,1.0
4167288708499607197,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LPH6-4RXR-LTHP-4LVXM,50.73071993,1.0
8901856802171504258,448524,2018-01-17 20:16:40,Reward Recipient Assignment,S-LPH6-4RXR-LTHP-4LVXM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14196452763395289798,448519,2018-01-17 19:51:37,Reward Recipient Assignment,S-LPH6-4RXR-LTHP-4LVXM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15235815551594766545,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,2.31872452,1.0
547121375540022881,447214,2018-01-14 04:50:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,17.44490602,1.0
6454929000505694447,446347,2018-01-11 18:25:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,45.22533299,1.0
13111059438373430245,446165,2018-01-11 06:00:26,Ordinary Payment,S-LPH6-4RXR-LTHP-4LVXM,S-HK9D-P74Q-XDEJ-D6PGM,4990.0,5.0
8396886969760989340,446009,2018-01-10 19:44:07,Ordinary Payment,S-LPH6-4RXR-LTHP-4LVXM,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
8883502051560395584,445588,2018-01-09 15:44:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,73.04025915,1.0
9787155455949519249,444811,2018-01-07 11:19:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,501.93197489,1.0
8329034170825937432,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,32.74662301,1.0
3640520133263238100,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,45.52650201,1.0
17469886990067159344,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LPH6-4RXR-LTHP-4LVXM,1.54624485,1.0
4668145111793454381,442622,2018-01-01 08:12:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,125.67897896,1.0
1518410520639120277,441856,2017-12-30 04:22:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,527.42283351,1.0
9730086255740884661,441360,2017-12-28 19:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,50.21342102,1.0
5167424640079671804,440580,2017-12-26 15:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,519.1737605,1.0
15836265534724334720,440123,2017-12-25 08:18:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,33.1509248,1.0
1669435001441030237,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,33.83252578,1.0
855649633463805889,438509,2017-12-20 19:44:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,30.45738805,1.0
14151835991570895416,437750,2017-12-18 17:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,43.08196171,1.0
2832120704804574041,436969,2017-12-16 12:30:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,72.55460492,1.0
9630650645861812345,436197,2017-12-14 09:01:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,28.92345075,1.0
17960462088920059957,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LPH6-4RXR-LTHP-4LVXM,4.99192534,1.0
17216969618003197945,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,10.65195133,1.0
5127519685134423079,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,34.25215482,1.0
4647712783558686936,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,62.44898406,1.0
16173706291132760110,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,17.27524449,1.0
17321805774243312017,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,1.27357881,1.0
3162857262368812519,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,28.05730489,1.0
4245823660368354329,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,58.99818828,1.0
16424915497310500801,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,29.11071833,1.0
6289042339531740824,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,26.60282361,1.0
11862717453749363183,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,22.94733109,1.0
2213159851192933380,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LPH6-4RXR-LTHP-4LVXM,49.85304264,1.0
8268948891108834171,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,0.14626326,1.0
9262625181280524364,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,24.21790529,1.0
11737157608934415674,423761,2017-11-09 14:30:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,55.75948333,1.0
5978983575122216038,423002,2017-11-07 11:44:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,47.86796179,1.0
6553450715792558228,422190,2017-11-05 05:02:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,60.42784279,1.0
2777664148331528952,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LPH6-4RXR-LTHP-4LVXM,33.47402177,1.0
10488029405618432330,421377,2017-11-02 22:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,65.44993684,1.0
12154608036497898344,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LPH6-4RXR-LTHP-4LVXM,4.31679521,1.0
8166593890381131499,420621,2017-10-31 19:45:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,671.69958468,1.0
14712927282008522725,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,54.76547284,1.0
12499748092498885380,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LPH6-4RXR-LTHP-4LVXM,9.04567462,1.0
13407386189854426025,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,33.96987139,1.0
3718592441060239310,418629,2017-10-26 06:12:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,89.23576986,1.0
2942933850661598337,417875,2017-10-24 03:34:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,606.28925409,1.0
14551130949701390503,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,46.83673176,1.0
311064933326256775,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,49.60544891,1.0
4982640139677101921,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,38.48288111,1.0
14121113406703527388,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-LPH6-4RXR-LTHP-4LVXM,11.50092137,1.0
1310754455885156506,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,30.24335681,1.0
3301261940490516879,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,55.05073925,1.0
13449734322806434543,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LPH6-4RXR-LTHP-4LVXM,27.61487031,1.0
