ID,Height,timestamp,Type,From,To,Amount,Fee
15063423960954151141,780925,2020-08-04 14:06:32,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-4Y3L-HTP3-9HX5-2QU9P,5.25765,0.0588
12925374582915421835,742190,2020-04-18 12:54:13,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-7NZA-3EK8-PFG8-DACNT,4.0,0.02205
4739972737509900937,741612,2020-04-16 22:19:49,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-XG7H-8R99-WFN9-EVK4U,7.0,0.0588
10892902718716620759,741067,2020-04-15 09:18:52,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-9LE3-LGR2-AFF4-74D7E,12.0,0.0294
5505989006648608597,740895,2020-04-14 21:43:52,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-XG7H-8R99-WFN9-EVK4U,3.0,0.0294
13216588939460520916,740398,2020-04-13 13:06:46,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-XG7H-8R99-WFN9-EVK4U,2.0,0.03675
10166141903728085816,740226,2020-04-13 01:00:55,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-HMR2-GQ49-XLZZ-D69AM,23.0,0.0441
11964125096458198278,739599,2020-04-11 07:07:21,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-XG7H-8R99-WFN9-EVK4U,29.0,0.0441
8817360286866230248,738794,2020-04-09 00:46:12,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-XG7H-8R99-WFN9-EVK4U,2.0,0.0441
7089696624937311153,738023,2020-04-06 21:06:32,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-QNRU-6GLG-PRNV-CA2KF,18.0,0.03675
1256904304274775137,736993,2020-04-03 23:54:39,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-XG7H-8R99-WFN9-EVK4U,18.0,0.0147
14556397627667693310,736052,2020-04-01 09:06:57,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-DU7C-CCTU-YR6G-DAC3H,1.0,0.0147
12996504759900085247,733633,2020-03-25 14:38:23,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-UNLG-PWAB-JSCT-GSBRZ,1.0,0.05145
10846952117661645129,733336,2020-03-24 18:36:30,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-ERPV-NAKY-DS9D-CV4RV,6.0,0.05145
6492874345437429084,733196,2020-03-24 09:18:37,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-XG7H-8R99-WFN9-EVK4U,2.0,0.02205
551399833311374118,732730,2020-03-23 01:54:37,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-5SZT-LPG3-XVQL-FE4TS,4.0,0.0441
17826327403437208622,732094,2020-03-21 07:24:48,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-XG7H-8R99-WFN9-EVK4U,5.0,0.00735
3446066217608488320,731957,2020-03-20 22:12:58,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-SVW4-VW9L-AL3D-CEF9E,5.0,0.0588
2278145445406373009,729158,2020-03-13 02:23:14,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-XG7H-8R99-WFN9-EVK4U,2.0,0.0588
2386103110697035647,729139,2020-03-13 00:54:37,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-JZYV-GN9F-XQ4S-255E8,3.0,0.05145
10242990572433420194,727946,2020-03-09 16:59:27,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-XG7H-8R99-WFN9-EVK4U,6.0,0.0588
14235689073974732113,727696,2020-03-08 23:47:42,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-9XWW-PEQ8-K6SL-HGYHX,5.0,0.0441
16432598148442428419,727263,2020-03-07 18:49:55,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-XG7H-8R99-WFN9-EVK4U,4.0,0.0588
16519816611992633878,727176,2020-03-07 13:19:52,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-XG7H-8R99-WFN9-EVK4U,1.0,0.0294
13204131993593253651,726704,2020-03-06 05:02:04,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-MFWZ-3NHD-QLRF-AM48E,3.0,0.0588
6157693797064521636,726479,2020-03-05 14:12:59,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-XG7H-8R99-WFN9-EVK4U,8.0,0.0441
6704741344026995065,724324,2020-02-28 13:27:16,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-C2EV-H7TR-Z4G3-FUJGZ,12.0,0.0588
415031854388580806,723989,2020-02-27 15:03:04,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-XG7H-8R99-WFN9-EVK4U,11.0,0.03675
14751006436127923566,723233,2020-02-25 12:25:26,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-XG7H-8R99-WFN9-EVK4U,1.0,0.05145
10109243868883475856,716365,2020-02-06 06:51:47,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-J9LM-RKV8-52PR-8KJQY,1.0,0.0147
2039040063988443216,714986,2020-02-02 10:27:32,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-BPR6-P35E-VKCW-8CK6L,4.0,0.0294
16330211707944236106,713912,2020-01-30 10:06:33,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-2Z97-KY7U-76GJ-GWF6F,25.0,0.0294
17494318718557695651,713737,2020-01-29 22:15:47,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-XG7H-8R99-WFN9-EVK4U,1.0,0.0588
7373546834741794,713713,2020-01-29 20:40:05,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-XG7H-8R99-WFN9-EVK4U,10.0,0.05145
15500782742745992639,712744,2020-01-27 04:12:03,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-8SVW-TG29-D6J3-5Z7G9,3.0,0.0441
2287136848013942603,712531,2020-01-26 13:42:06,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-XG7H-8R99-WFN9-EVK4U,6.0,0.03675
11018921510340504286,712363,2020-01-26 01:57:47,Ordinary Payment,S-4UG2-R9XU-5X2A-GENM2,S-XG7H-8R99-WFN9-EVK4U,2.0,0.03675
12240196567484894705,711983,2020-01-25 00:38:32,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-XG7H-8R99-WFN9-EVK4U,4.0,0.03675
17500512113116216430,711551,2020-01-23 19:41:26,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-XG7H-8R99-WFN9-EVK4U,2.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XG7H-8R99-WFN9-EVK4U,10.0,0.08085
