ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-APFB-BA3S-ENLB-6PCGR,1e-08,0.0147
11323493449095759761,383768,2017-07-20 10:47:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APFB-BA3S-ENLB-6PCGR,0.0,1.0
14972643201569860117,46575,2014-12-19 18:01:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,23.25494414,1.0
18047117487508907137,46329,2014-12-19 02:04:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,10.25642564,1.0
2320895383634406211,46312,2014-12-19 00:16:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,18.23577675,1.0
5258179085518797408,46004,2014-12-18 03:39:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,12.23161599,1.0
13166963703120072267,46003,2014-12-18 03:37:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,39.41996532,1.0
5395283799384893734,45846,2014-12-17 17:23:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,69.55080786,1.0
18163803878141148846,45799,2014-12-17 14:03:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,28.06696843,1.0
17008888712825543223,45361,2014-12-16 08:45:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,21.72041752,1.0
15621919446402651853,45306,2014-12-16 05:00:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,18.83515801,1.0
11054471952410761436,45257,2014-12-16 01:06:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,17.57095484,1.0
4303183423513241507,45121,2014-12-15 16:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,25.50377962,1.0
7128900691782599059,45007,2014-12-15 08:23:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,14.99321704,1.0
12687178015735764999,44967,2014-12-15 05:44:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,13.79810686,1.0
10994063469438314228,44874,2014-12-14 23:21:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,34.29632513,1.0
1261080339239692919,44767,2014-12-14 16:46:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,25.5809227,1.0
17093216189131131583,44608,2014-12-14 05:51:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,34.35129063,1.0
5922717793419582393,44289,2014-12-13 08:18:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,31.57282565,1.0
2328153152084483591,44258,2014-12-13 06:37:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,16.99503517,1.0
17627245831350669502,44178,2014-12-13 00:32:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-APFB-BA3S-ENLB-6PCGR,32.17981924,1.0
11482901841278805462,44114,2014-12-12 20:57:54,Reward Recipient Assignment,S-APFB-BA3S-ENLB-6PCGR,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
15264686459198572003,44058,2014-12-12 16:56:16,Reward Recipient Assignment,S-APFB-BA3S-ENLB-6PCGR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16514825908055305809,44057,2014-12-12 16:50:06,Ordinary Payment,S-APFB-BA3S-ENLB-6PCGR,S-57LZ-UJMM-LBUJ-6QDAH,4.0,1.0
6225419728689184238,44057,2014-12-12 16:50:06,Ordinary Payment,S-APFB-BA3S-ENLB-6PCGR,S-57LZ-UJMM-LBUJ-6QDAH,4.0,1.0
8705735761566234933,44046,2014-12-12 16:05:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-APFB-BA3S-ENLB-6PCGR,8.0,1.0
17497372430681709828,38712,2014-11-27 18:02:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-APFB-BA3S-ENLB-6PCGR,7.0,1.0
1896724639644141828,38706,2014-11-27 17:25:17,Reward Recipient Assignment,S-APFB-BA3S-ENLB-6PCGR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16055480100850467886,38688,2014-11-27 16:07:53,Account Update,S-APFB-BA3S-ENLB-6PCGR,,0.0,1.0
13395226753710418056,38418,2014-11-26 22:13:37,Reward Recipient Assignment,S-APFB-BA3S-ENLB-6PCGR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16796104825295785266,34858,2014-11-16 23:05:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-APFB-BA3S-ENLB-6PCGR,5.0,1.0
