ID,Height,timestamp,Type,From,To,Amount,Fee
14866813297387628243,370283,2017-06-12 14:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSHS-43Q3-VUPT-H9ZDR,1.0,1.0
10337088394234406885,359969,2017-05-14 18:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSHS-43Q3-VUPT-H9ZDR,1.0,1.0
14245750857822141152,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSHS-43Q3-VUPT-H9ZDR,2.0,1.0001
39680632107087386,339232,2017-03-17 18:29:16,Ordinary Payment,S-LSHS-43Q3-VUPT-H9ZDR,S-7KZJ-439F-WNBJ-BALW3,130.0,1.0
16659852376345896871,335397,2017-03-07 01:28:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LSHS-43Q3-VUPT-H9ZDR,3.0,1.0
3020531117444695936,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,1.0,1.0
12740140639027898670,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,1.0,3.0
5201431033933281295,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,2.0,2.0
12384748580391782148,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,3.0,3.0
9367837806002819906,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,2.0,2.0
11884642187066420400,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,3.0,1.0
6126057492786694250,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,3.0,3.0
5545379371054690564,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,20.0,1.0
11188125254083016882,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,2.0,1.0
9287022182809578256,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,5.0,2.0
12826304359398826546,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,6.0,5.0
9207200822947811854,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,5.0,5.0
10635167808637415728,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,12.0,2.0
10248140143302928017,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,2.0,2.0
12857554086431425768,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,2.0,2.0
6315385631151276881,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,4.0,4.0
8533935633889716075,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSHS-43Q3-VUPT-H9ZDR,2.0,1.0
9879359493284529609,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSHS-43Q3-VUPT-H9ZDR,2.0,1.0
15265766863000022559,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSHS-43Q3-VUPT-H9ZDR,2.0,1.0
15506413584335709535,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSHS-43Q3-VUPT-H9ZDR,2.0,1.0
3040472474471647756,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSHS-43Q3-VUPT-H9ZDR,5.0,2.0
2857971114092399364,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSHS-43Q3-VUPT-H9ZDR,5.0,2.0
6833261388236475214,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSHS-43Q3-VUPT-H9ZDR,11.0,2.0
14667189658321028088,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSHS-43Q3-VUPT-H9ZDR,14.0,2.0
2488990415228061876,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSHS-43Q3-VUPT-H9ZDR,8.0,2.0
6598476815435414667,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSHS-43Q3-VUPT-H9ZDR,10.0,2.0
6063964503903149437,328833,2017-02-16 16:58:10,Account Update,S-LSHS-43Q3-VUPT-H9ZDR,,0.0,1.0
18059235940174236796,328832,2017-02-16 16:53:22,Ordinary Payment,S-LSHS-43Q3-VUPT-H9ZDR,S-7KZJ-439F-WNBJ-BALW3,3.0,1.0
17776604920241794759,328830,2017-02-16 16:47:52,Ordinary Payment,S-7KZJ-439F-WNBJ-BALW3,S-LSHS-43Q3-VUPT-H9ZDR,3.0,1.0
16932698924688634088,328824,2017-02-16 16:07:45,Ordinary Payment,S-7KZJ-439F-WNBJ-BALW3,S-LSHS-43Q3-VUPT-H9ZDR,2.0,1.0
