ID,Height,timestamp,Type,From,To,Amount,Fee
4093324977633790992,486977,2018-05-05 09:44:40,Ordinary Payment,S-HWTQ-9VAC-842G-HSWDD,S-R8SQ-TUEM-DTHQ-7ATA3,28002.0,1.0
10477990140383750841,486969,2018-05-05 09:21:39,Ordinary Payment,S-YCN3-M4D3-3ZBV-47Q82,S-HWTQ-9VAC-842G-HSWDD,28003.0,3.0
12265261986522057842,453438,2018-01-31 14:14:46,Ordinary Payment,S-HWTQ-9VAC-842G-HSWDD,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
10281128523873556428,453427,2018-01-31 13:23:12,Ordinary Payment,S-YCN3-M4D3-3ZBV-47Q82,S-HWTQ-9VAC-842G-HSWDD,7500.0,1.0
9697016876391746479,447383,2018-01-14 15:44:34,Ordinary Payment,S-HWTQ-9VAC-842G-HSWDD,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6889046160399244299,447368,2018-01-14 15:06:43,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HWTQ-9VAC-842G-HSWDD,10000.0,50.0
18277733455784608950,447329,2018-01-14 12:28:04,Ordinary Payment,S-HWTQ-9VAC-842G-HSWDD,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
17092501980621684997,447324,2018-01-14 12:04:51,Ordinary Payment,S-YCN3-M4D3-3ZBV-47Q82,S-HWTQ-9VAC-842G-HSWDD,10001.0,1.0
11150308580268278930,441606,2017-12-29 11:45:42,Ordinary Payment,S-HWTQ-9VAC-842G-HSWDD,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
3807881896419164284,441593,2017-12-29 11:00:18,Ordinary Payment,S-YCN3-M4D3-3ZBV-47Q82,S-HWTQ-9VAC-842G-HSWDD,17000.0,2.0
1779432805068646203,432272,2017-12-03 09:51:53,Ordinary Payment,S-HWTQ-9VAC-842G-HSWDD,S-R8SQ-TUEM-DTHQ-7ATA3,437.888,1.0
7682917336518008848,432268,2017-12-03 09:29:09,Ordinary Payment,S-YCN3-M4D3-3ZBV-47Q82,S-HWTQ-9VAC-842G-HSWDD,438.888,1.0
18320428347526400156,430910,2017-11-29 14:27:29,Ordinary Payment,S-HWTQ-9VAC-842G-HSWDD,S-R8SQ-TUEM-DTHQ-7ATA3,93.85720524,1.0
1470804703188498970,430905,2017-11-29 13:54:11,Ordinary Payment,S-YCN3-M4D3-3ZBV-47Q82,S-HWTQ-9VAC-842G-HSWDD,94.85720524,1.0
17276417539934507359,430903,2017-11-29 13:27:12,Ordinary Payment,S-HWTQ-9VAC-842G-HSWDD,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
12795553877257642353,430895,2017-11-29 12:58:23,Ordinary Payment,S-YCN3-M4D3-3ZBV-47Q82,S-HWTQ-9VAC-842G-HSWDD,100000.0,10.0
11950202465421628502,429938,2017-11-26 20:40:35,Ordinary Payment,S-HWTQ-9VAC-842G-HSWDD,S-R8SQ-TUEM-DTHQ-7ATA3,199717.0,1.0
15785217546850439446,429932,2017-11-26 20:21:07,Ordinary Payment,S-YCN3-M4D3-3ZBV-47Q82,S-HWTQ-9VAC-842G-HSWDD,199718.0,20.0
15785008276288955193,429925,2017-11-26 19:44:48,Ordinary Payment,S-HWTQ-9VAC-842G-HSWDD,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
8010238174569801658,429920,2017-11-26 19:18:29,Ordinary Payment,S-YCN3-M4D3-3ZBV-47Q82,S-HWTQ-9VAC-842G-HSWDD,1500.0,1.0
5498675244586498287,367056,2017-06-03 14:35:24,Ordinary Payment,S-HWTQ-9VAC-842G-HSWDD,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
18307474111542637357,367048,2017-06-03 14:08:35,Ordinary Payment,S-YCN3-M4D3-3ZBV-47Q82,S-HWTQ-9VAC-842G-HSWDD,50000.0,5.0
11644123269323020714,365262,2017-05-29 14:07:56,Ordinary Payment,S-HWTQ-9VAC-842G-HSWDD,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
9684065111227755994,365260,2017-05-29 13:56:08,Ordinary Payment,S-YCN3-M4D3-3ZBV-47Q82,S-HWTQ-9VAC-842G-HSWDD,30000.0,3.0
