ID,Height,timestamp,Type,From,To,Amount,Fee
7387663296817150020,780194,2020-08-02 13:22:09,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-4Y3L-HTP3-9HX5-2QU9P,1.0621,0.05145
7420942641789814396,741246,2020-04-15 21:42:09,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-5JMR-YJ87-4A7W-BQ72R,3.0,0.03675
11484815962208001204,738540,2020-04-08 08:04:51,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-R6LE-549V-NF2B-ASCTU,7.0,0.0294
9241662384020703230,738159,2020-04-07 06:24:11,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-8G89-4BW8-AGHN-2ZYGM,3.0,0.02205
15900628112567266990,738070,2020-04-07 00:10:13,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-PFTA-L9JQ-VQEX-8SWAJ,13.0,0.03675
17971971502824780777,733968,2020-03-26 12:43:35,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-K32U-D8CN-JG2X-2U58T,1.0,0.03675
463475892015415624,733725,2020-03-25 20:43:22,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-RGQE-DBQF-6T2Y-5FG7W,20.0,0.0588
3505179830725110975,733092,2020-03-24 02:08:38,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-PFTA-L9JQ-VQEX-8SWAJ,14.0,0.00735
8346258279879588283,732989,2020-03-23 19:29:23,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-GXLH-GH2J-KGJD-4QURD,2.0,0.02205
938838896682224056,732166,2020-03-21 12:05:48,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-PFTA-L9JQ-VQEX-8SWAJ,2.0,0.05145
17274092837988350625,732040,2020-03-21 03:57:14,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-PFTA-L9JQ-VQEX-8SWAJ,4.0,0.02205
16376300569951080004,730787,2020-03-17 15:51:12,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-PFTA-L9JQ-VQEX-8SWAJ,3.0,0.03675
15571314933992670179,730466,2020-03-16 18:07:38,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-HEVZ-ZE9C-B5MQ-A7DJG,9.0,0.03675
9414654139056887369,729936,2020-03-15 06:22:03,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-YEYD-YJRP-UGDR-F9GFP,7.0,0.0441
10236190845755074533,729230,2020-03-13 07:05:57,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-PFTA-L9JQ-VQEX-8SWAJ,1.0,0.02205
5156367341229683935,728936,2020-03-12 11:38:42,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-PFTA-L9JQ-VQEX-8SWAJ,8.0,0.0441
9723191651426365092,727971,2020-03-09 18:36:05,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-6DVC-QFB2-5U34-8CHAQ,8.0,0.02205
3559384813294095624,727556,2020-03-08 14:34:09,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-PFTA-L9JQ-VQEX-8SWAJ,5.0,0.0441
13117130621394008166,724824,2020-02-29 22:47:21,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-PFTA-L9JQ-VQEX-8SWAJ,2.0,0.05145
3757744584219865148,723922,2020-02-27 10:16:57,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-PFTA-L9JQ-VQEX-8SWAJ,7.0,0.05145
11447254480499877221,723857,2020-02-27 06:15:24,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.02205
14927563064286519494,721760,2020-02-21 09:19:29,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-KTGF-FBWH-Y9KF-7CYU9,3.0,0.05145
6586022975038806149,721472,2020-02-20 14:20:29,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-PFTA-L9JQ-VQEX-8SWAJ,1.0,0.0147
16642954647292213053,721041,2020-02-19 08:42:19,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-5K4B-DKQK-5JKZ-9W6BN,2.0,0.0588
8105019460664965161,720700,2020-02-18 10:14:06,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-5N3W-8T86-2V9T-8NJZA,5.0,0.0441
17210322082974104207,720375,2020-02-17 12:16:08,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-BGFD-RWJC-J986-HFCSG,4.0,0.05145
13801870985851689021,720030,2020-02-16 13:01:35,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-MDPU-6WSQ-9FNW-48QP6,10.0,0.0588
12494756296917497584,719543,2020-02-15 04:32:01,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-PFTA-L9JQ-VQEX-8SWAJ,1.0,0.0588
15483242852680829296,719231,2020-02-14 07:40:05,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-UCLQ-467X-2X9J-D7RSC,23.0,0.03675
16807854761371713069,718683,2020-02-12 18:48:30,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-PFTA-L9JQ-VQEX-8SWAJ,14.0,0.0588
3781630144754937190,718082,2020-02-11 02:13:28,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-PFTA-L9JQ-VQEX-8SWAJ,12.0,0.0441
4663531857284236145,717974,2020-02-10 19:09:47,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-R49U-SSLQ-6JCF-FTHYZ,30.0,0.03675
12408167655248007300,717839,2020-02-10 09:59:49,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-PFTA-L9JQ-VQEX-8SWAJ,5.0,0.02205
5626991720054876989,717808,2020-02-10 08:19:22,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-PFTA-L9JQ-VQEX-8SWAJ,17.0,0.0441
1276917323372974462,716882,2020-02-07 17:23:12,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-PFTA-L9JQ-VQEX-8SWAJ,12.0,0.0441
739435935084152565,716360,2020-02-06 06:30:24,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-PFTA-L9JQ-VQEX-8SWAJ,16.0,0.0294
9199214513523021925,715053,2020-02-02 15:05:41,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-NCJZ-JU9K-C7SL-8MZQT,6.0,0.03675
8052391298080776021,714860,2020-02-02 02:14:31,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-PFTA-L9JQ-VQEX-8SWAJ,7.0,0.0147
3934173213214482484,714282,2020-01-31 11:12:15,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-9B2R-87YE-Y8CS-7HKDX,2.0,0.0588
3960085796445233383,713442,2020-01-29 02:20:21,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-LAD2-FDQY-6JY2-6LWNG,11.0,0.02205
7843697462889816684,712985,2020-01-27 19:50:48,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-PFTA-L9JQ-VQEX-8SWAJ,4.0,0.02205
5026032869606567068,712479,2020-01-26 10:31:42,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-PFTA-L9JQ-VQEX-8SWAJ,1.0,0.02205
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PFTA-L9JQ-VQEX-8SWAJ,9.9,0.08085
