ID,Height,timestamp,Type,From,To,Amount,Fee
9831139481409975735,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KBAZ-QR9M-5E9K-3S8TU,1e-07,1.0
10619978910341651329,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KBAZ-QR9M-5E9K-3S8TU,1e-07,1.0
12352037883562287375,379128,2017-07-07 08:14:56,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,32001.0,1.0
17733884494422793447,379123,2017-07-07 07:48:18,Ordinary Payment,S-KAYR-96C4-7MWW-B5TCK,S-KBAZ-QR9M-5E9K-3S8TU,32000.0,3.0
2744848657361219046,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBAZ-QR9M-5E9K-3S8TU,2.0,1.0001
7927407094274096876,338094,2017-03-14 14:01:57,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,3980.0,1.0
7462272470728743635,338090,2017-03-14 13:50:13,Ordinary Payment,S-KAYR-96C4-7MWW-B5TCK,S-KBAZ-QR9M-5E9K-3S8TU,3980.0,3.0
8189245233371836076,335060,2017-03-06 03:14:17,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15142699480146281117,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,1.0,1.0
7590814015988062119,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,1.0,3.0
7178832320033413819,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,2.0,2.0
5509702015220905786,334702,2017-03-05 03:00:13,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16297805316080927423,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,3.0,3.0
3343517812487324807,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,2.0,2.0
2701335467203200057,334547,2017-03-04 16:25:27,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13024688784898301368,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,3.0,1.0
2077490506099814764,334376,2017-03-04 04:40:49,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
629354400157166665,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,3.0,3.0
8160618554323950631,334289,2017-03-03 23:05:07,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9007613679563743344,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,20.0,1.0
1991203566917084343,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,2.0,1.0
4529941819249772611,333583,2017-03-01 23:40:45,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15349061744125726161,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,5.0,2.0
2294885614712747678,332878,2017-02-28 00:04:43,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13558543552249823214,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,6.0,5.0
17873039470141190165,332521,2017-02-27 00:11:18,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14289430062374321045,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,5.0,5.0
11314324762920796269,332200,2017-02-26 02:55:37,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12450944183176192320,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,12.0,2.0
9055554785224524756,332119,2017-02-25 21:30:07,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13090080311371372152,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,2.0,2.0
16992987017093505638,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,2.0,2.0
176230794744810512,331835,2017-02-25 02:36:56,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14023627212510284639,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,4.0,4.0
17240638764923420814,331772,2017-02-24 22:10:04,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3981263542115636061,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBAZ-QR9M-5E9K-3S8TU,2.0,1.0
17386184647523530822,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBAZ-QR9M-5E9K-3S8TU,2.0,1.0
8858149418047044980,331594,2017-02-24 10:18:37,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15360496045418014836,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBAZ-QR9M-5E9K-3S8TU,2.0,1.0
14322835452171511435,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBAZ-QR9M-5E9K-3S8TU,2.0,1.0
14284868955857415299,331212,2017-02-23 08:43:43,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9367297755734880351,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBAZ-QR9M-5E9K-3S8TU,5.0,2.0
328955807703502061,331174,2017-02-23 06:17:07,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4467891937501848965,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBAZ-QR9M-5E9K-3S8TU,5.0,2.0
10753619474052786205,331114,2017-02-23 02:01:00,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15636558516763670963,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBAZ-QR9M-5E9K-3S8TU,11.0,2.0
7979634478780086657,331078,2017-02-22 23:48:57,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16399021944985232754,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBAZ-QR9M-5E9K-3S8TU,14.0,2.0
4013805927690078591,331056,2017-02-22 22:10:31,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7720327137118927538,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBAZ-QR9M-5E9K-3S8TU,8.0,2.0
13207564863062614441,330298,2017-02-20 19:33:40,Ordinary Payment,S-KBAZ-QR9M-5E9K-3S8TU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6403953281936813145,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBAZ-QR9M-5E9K-3S8TU,10.0,2.0
13103997474203075138,329819,2017-02-19 10:56:38,Ordinary Payment,S-KAYR-96C4-7MWW-B5TCK,S-KBAZ-QR9M-5E9K-3S8TU,1.0,1.0
