ID,Height,timestamp,Type,From,To,Amount,Fee
15553464088183145817,780327,2020-08-02 22:28:11,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-4Y3L-HTP3-9HX5-2QU9P,25.1915,0.05145
3563285636276715556,742520,2020-04-19 10:52:49,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-YK53-PEVV-4EFN-6ZQ86,2.0,0.0441
4141196373397059051,741939,2020-04-17 20:26:40,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-6CDN-MTBG-M2SB-4E5R4,1.0,0.0441
1847337650949227208,741743,2020-04-17 06:52:08,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-YK53-PEVV-4EFN-6ZQ86,1.0,0.0147
15548434589213153428,740993,2020-04-15 04:22:33,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-76TF-CMA9-ZGGA-4Q7CL,3.0,0.0588
12727041902662989439,740283,2020-04-13 04:26:37,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-YK53-PEVV-4EFN-6ZQ86,8.0,0.0147
3568275419001123182,739846,2020-04-11 23:47:19,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-YK53-PEVV-4EFN-6ZQ86,15.0,0.05145
13638601244015517309,739839,2020-04-11 23:30:47,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-YK53-PEVV-4EFN-6ZQ86,1.0,0.05145
13973454917718137034,739611,2020-04-11 07:46:08,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-DU8P-GYDU-V947-D44S2,5.0,0.0588
12026626861994453610,739248,2020-04-10 07:29:38,Ordinary Payment,S-N67V-RMSP-JP6P-5UNCP,S-YK53-PEVV-4EFN-6ZQ86,1.0,0.05145
14081300261232603749,739089,2020-04-09 20:43:47,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-YK53-PEVV-4EFN-6ZQ86,5.0,0.0294
10914423398504897938,738432,2020-04-08 00:41:36,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-KTM8-9JE9-4LRU-EGRMA,1.0,0.0294
11822369688003805018,737299,2020-04-04 20:28:02,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-3VXS-BXZ9-DDYD-3MJDP,13.0,0.02205
5274267329062631571,735155,2020-03-29 20:40:30,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-YK53-PEVV-4EFN-6ZQ86,6.0,0.0147
4535010826837961235,735099,2020-03-29 16:44:14,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-YK53-PEVV-4EFN-6ZQ86,2.0,0.0147
4437433491401060752,734283,2020-03-27 10:41:03,Ordinary Payment,S-TQD3-VAV6-94ZD-2LVMP,S-YK53-PEVV-4EFN-6ZQ86,3.0,0.0294
16973227200964426468,733320,2020-03-24 17:31:23,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-YK53-PEVV-4EFN-6ZQ86,3.0,0.0294
13640061635278180279,733278,2020-03-24 14:47:52,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-LKDW-DHEY-NXSM-E6JKJ,11.0,0.05145
16130085772073491645,732577,2020-03-22 15:41:45,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-YK53-PEVV-4EFN-6ZQ86,9.0,0.0588
13222079179261814739,732209,2020-03-21 15:00:57,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-FYAG-WFQ9-P658-9UEH6,28.0,0.03675
5615763771006633697,731147,2020-03-18 15:59:19,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-YK53-PEVV-4EFN-6ZQ86,28.0,0.0588
12217888197707393039,731143,2020-03-18 15:47:05,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-SGR3-A5HQ-LPGV-DLUET,3.0,0.0588
15508197360678998932,731006,2020-03-18 05:59:53,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-MC7T-Z39Q-V6LB-HKQXG,11.0,0.03675
5762865386858244807,730909,2020-03-18 00:09:57,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-5XWW-8CKA-DTPB-567MT,13.0,0.0588
7619507120115495108,730493,2020-03-16 20:10:30,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-9Y96-PDA9-US4G-87XAS,5.0,0.05145
9481897490059050096,729722,2020-03-14 16:16:22,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-YK53-PEVV-4EFN-6ZQ86,15.0,0.03675
10513219069557360811,729682,2020-03-14 13:19:47,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-YK53-PEVV-4EFN-6ZQ86,6.0,0.0441
11423976396275094664,729437,2020-03-13 20:55:23,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-YK53-PEVV-4EFN-6ZQ86,4.0,0.03675
3689823102954653775,729407,2020-03-13 19:04:25,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-YK53-PEVV-4EFN-6ZQ86,2.0,0.0294
13524547554149576516,728927,2020-03-12 10:38:31,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-3WZB-TGXD-U426-79BHH,11.0,0.00735
12169133095972961106,728605,2020-03-11 13:13:22,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-YK53-PEVV-4EFN-6ZQ86,9.0,0.02205
6564329568079533512,727789,2020-03-09 06:05:03,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-YK53-PEVV-4EFN-6ZQ86,1.0,0.05145
15291844868468861205,727506,2020-03-08 11:09:11,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-BTPM-35WE-HU7Y-7MQLC,7.0,0.03675
8400114745701748735,727473,2020-03-08 09:11:38,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-NQAV-CXL4-DVRS-4Y5CS,5.0,0.0441
1591587436445681225,727122,2020-03-07 09:22:25,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-YK53-PEVV-4EFN-6ZQ86,9.0,0.0588
9151393695858592092,725668,2020-03-03 07:50:57,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-YK53-PEVV-4EFN-6ZQ86,10.0,0.05145
10619235093050984983,725518,2020-03-02 22:05:02,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-YK53-PEVV-4EFN-6ZQ86,1.0,0.00735
14695945748352384380,725335,2020-03-02 09:15:01,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-74D5-FJEM-ZFCV-AZA8T,1.0,0.00735
6850452838573951321,725287,2020-03-02 06:12:51,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-ZE2C-N3CP-D439-2ASJQ,32.0,0.05145
14167248948127856711,725079,2020-03-01 15:54:20,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-YK53-PEVV-4EFN-6ZQ86,2.0,0.0588
9462810597092027726,721862,2020-02-21 15:54:36,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-YK53-PEVV-4EFN-6ZQ86,26.0,0.05145
14046778339059191501,720008,2020-02-16 11:22:01,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-96AY-BFRE-8AJY-CY78P,2.0,0.00735
11551148025453522778,719682,2020-02-15 13:56:46,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-YK53-PEVV-4EFN-6ZQ86,7.0,0.0588
4212861569903019920,719046,2020-02-13 19:19:45,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-FPGV-VG47-47NV-6HHL4,24.0,0.05145
13030118392909324043,717437,2020-02-09 06:30:58,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-YK53-PEVV-4EFN-6ZQ86,19.0,0.0147
5119883521561518858,716752,2020-02-07 08:42:20,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-MBRY-LJJB-QXPJ-E5D9H,5.0,0.0441
840426145356603351,714621,2020-02-01 09:35:56,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-YK53-PEVV-4EFN-6ZQ86,2.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YK53-PEVV-4EFN-6ZQ86,10.0,0.0735
