ID,Height,timestamp,Type,From,To,Amount,Fee
1017223486878841013,780498,2020-08-03 09:36:17,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-4Y3L-HTP3-9HX5-2QU9P,4.66925,0.0588
12634694948260209021,737712,2020-04-06 00:33:08,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-VC7D-H257-AP4P-4QSJT,3.0,0.03675
7331133654062763248,736329,2020-04-02 03:27:40,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-EV4V-226B-WVP4-AJJ2T,2.0,0.05145
10651384929706747760,735190,2020-03-29 22:52:31,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-VC7D-H257-AP4P-4QSJT,2.0,0.0147
17629757359420407452,732656,2020-03-22 21:11:20,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-SF53-2WQ6-5Q3V-38TAN,4.0,0.0588
18122475525306827739,732558,2020-03-22 14:36:37,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-VC7D-H257-AP4P-4QSJT,4.0,0.0294
8205117910170043310,730418,2020-03-16 15:00:34,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-AR6M-KREN-PSDR-BPMQH,13.0,0.02205
10303031198834007532,730134,2020-03-15 19:35:28,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-VC7D-H257-AP4P-4QSJT,6.0,0.0441
14465788835706390650,728396,2020-03-10 23:10:33,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-VC7D-H257-AP4P-4QSJT,5.0,0.03675
6926886097292751632,727038,2020-03-07 03:44:11,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-VC7D-H257-AP4P-4QSJT,1.0,0.0147
7060987778957413384,726494,2020-03-05 15:11:59,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-7VPK-4FUS-MFUZ-78T39,2.0,0.0294
5465215583974077012,725495,2020-03-02 20:12:05,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-VC7D-H257-AP4P-4QSJT,3.0,0.00735
4566101493494756564,721430,2020-02-20 11:08:03,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-865D-9VZJ-4GRY-8VDER,8.0,0.0147
17819920519260432622,720533,2020-02-17 22:52:25,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-BDQN-QKPF-SEZ3-68E63,26.0,0.0294
11036223407987252624,719142,2020-02-14 01:43:01,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-VC7D-H257-AP4P-4QSJT,34.0,0.02205
562332472635544620,718751,2020-02-12 23:26:11,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-W48N-CHEN-E8SG-ANKPT,36.0,0.0294
167821689795534673,718125,2020-02-11 05:15:10,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-VC7D-H257-AP4P-4QSJT,1.0,0.0441
3195080955814144132,717983,2020-02-10 19:32:43,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-BFGV-N6AQ-XBXV-DRNAW,1.0,0.03675
11530221676087247870,717268,2020-02-08 19:27:30,Ordinary Payment,S-Z6U9-VG25-XKX8-9TDY8,S-VC7D-H257-AP4P-4QSJT,8.0,0.0441
18441958739882313475,716810,2020-02-07 12:45:56,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-VC7D-H257-AP4P-4QSJT,11.0,0.02205
10743533139758301803,716100,2020-02-05 12:48:38,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-VC7D-H257-AP4P-4QSJT,1.0,0.0588
11954006228713423332,715962,2020-02-05 03:52:40,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-VC7D-H257-AP4P-4QSJT,8.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VC7D-H257-AP4P-4QSJT,10.0,0.06615
