ID,Height,timestamp,Type,From,To,Amount,Fee
5221871923929958457,477073,2018-04-07 17:12:31,Ordinary Payment,S-UPR5-NR6N-MKJM-2LCDS,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
3470139088345071274,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPR5-NR6N-MKJM-2LCDS,2.0,1.0001
11457561896584742282,337410,2017-03-12 16:30:39,Ordinary Payment,S-UPR5-NR6N-MKJM-2LCDS,S-RRP8-XJGE-3S35-2UP3N,20578.0,1.0
5860450617403426659,337408,2017-03-12 16:22:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UPR5-NR6N-MKJM-2LCDS,20579.0,1.0
578146274786266451,337255,2017-03-12 06:23:00,Ordinary Payment,S-UPR5-NR6N-MKJM-2LCDS,S-RRP8-XJGE-3S35-2UP3N,1756.0,1.0
11658388522711776968,337253,2017-03-12 06:06:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UPR5-NR6N-MKJM-2LCDS,1757.0,1.0
4785849161935538936,337216,2017-03-12 03:45:23,Ordinary Payment,S-UPR5-NR6N-MKJM-2LCDS,S-RRP8-XJGE-3S35-2UP3N,4996.0,1.0
5051946135896948100,337214,2017-03-12 03:32:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UPR5-NR6N-MKJM-2LCDS,4997.0,1.0
10623006491250912956,337212,2017-03-12 03:23:40,Ordinary Payment,S-UPR5-NR6N-MKJM-2LCDS,S-RRP8-XJGE-3S35-2UP3N,2996.0,1.0
14207942541986484365,337210,2017-03-12 03:06:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UPR5-NR6N-MKJM-2LCDS,2997.0,1.0
