ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YNF6-M7SQ-KY88-6KVJ7,1e-08,0.7791
17845352686428337995,502418,2018-06-17 16:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,34.17945842,1.0
16294042573268553298,499901,2018-06-10 14:09:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,448.88322601,1.0
6731897323829493965,497551,2018-06-04 00:31:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,51.28537356,1.0
16049997252139778446,495004,2018-05-27 21:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,18.26926138,1.0
3223481795192662856,492481,2018-05-20 20:08:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,8.4341469,1.0
3763629106858087879,489962,2018-05-13 18:45:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,35.0425895,1.0
13309933369435299596,487099,2018-05-05 17:55:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,8.47112535,1.0
12993964533652669443,484573,2018-04-28 16:43:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,24.01140672,1.0
2191775340125419141,482048,2018-04-21 14:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,26.26548581,1.0
10283137402246025282,479513,2018-04-14 12:27:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,478.53685569,1.0
8742762713057039578,477285,2018-04-08 07:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,9.15090885,1.0
7754678363138301112,474786,2018-04-01 07:11:26,Account Update,S-YNF6-M7SQ-KY88-6KVJ7,,0.0,1.0
3159165152185150012,474755,2018-04-01 05:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,8.24009894,1.0
12448998581296749646,474605,2018-03-31 18:51:27,Alias Assignment,S-YNF6-M7SQ-KY88-6KVJ7,,0.0,1.0
6149653285550142798,474605,2018-03-31 18:51:27,Account Update,S-YNF6-M7SQ-KY88-6KVJ7,,0.0,1.0
15631514905176187470,472230,2018-03-25 03:22:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,11.80389373,1.0
312968299933324449,469693,2018-03-18 00:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,19.45992629,1.0
7341679870248272083,466157,2018-03-08 03:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,2.52274319,1.0
14275406356027275248,463638,2018-03-01 02:30:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,14.12264888,1.0
454855997477606596,461104,2018-02-22 00:28:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,18.61450554,1.0
16239471789938693800,458580,2018-02-14 23:18:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,3.35913133,1.0
16982020344996575010,456067,2018-02-07 22:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YNF6-M7SQ-KY88-6KVJ7,0.13683266,1.0
2544512993073730235,453184,2018-01-30 20:57:03,Reward Recipient Assignment,S-YNF6-M7SQ-KY88-6KVJ7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17884067676302532036,453182,2018-01-30 20:54:15,Ordinary Payment,S-V2Z8-L4A7-REZ9-68DLY,S-YNF6-M7SQ-KY88-6KVJ7,4.0,1.0
