ID,Height,timestamp,Type,From,To,Amount,Fee
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BQDS-Z6M8-X4M8-8XMTV,1e-08,0.08085
16710514906271768636,120384,2015-07-14 04:17:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BQDS-Z6M8-X4M8-8XMTV,10.43332322,1.0
12274966409733106480,120219,2015-07-13 16:53:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BQDS-Z6M8-X4M8-8XMTV,13.51359306,1.0
6656442879090198616,120098,2015-07-13 09:00:36,Reward Recipient Assignment,S-BQDS-Z6M8-X4M8-8XMTV,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
5237910386324932232,119840,2015-07-12 16:17:24,Reward Recipient Assignment,S-BQDS-Z6M8-X4M8-8XMTV,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2075501230745578062,119835,2015-07-12 15:46:31,Reward Recipient Assignment,S-BQDS-Z6M8-X4M8-8XMTV,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
8917795271140163645,119830,2015-07-12 15:24:10,Reward Recipient Assignment,S-BQDS-Z6M8-X4M8-8XMTV,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
14136787757247013271,119825,2015-07-12 14:46:55,Reward Recipient Assignment,S-BQDS-Z6M8-X4M8-8XMTV,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10677788507121069924,119739,2015-07-12 08:46:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BQDS-Z6M8-X4M8-8XMTV,11.11369386,1.0
13471520686765365701,119735,2015-07-12 08:27:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BQDS-Z6M8-X4M8-8XMTV,13.02161684,1.0
12490012021792144243,119665,2015-07-12 03:59:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BQDS-Z6M8-X4M8-8XMTV,11.28233192,1.0
10911329845461720776,119587,2015-07-11 22:24:43,Reward Recipient Assignment,S-BQDS-Z6M8-X4M8-8XMTV,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
14801710620770243544,119585,2015-07-11 22:19:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BQDS-Z6M8-X4M8-8XMTV,2.0,1.0
12561242113190486330,119557,2015-07-11 20:18:16,Reward Recipient Assignment,S-BQDS-Z6M8-X4M8-8XMTV,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
6480502335879464299,119555,2015-07-11 20:14:31,Ordinary Payment,S-BQDS-Z6M8-X4M8-8XMTV,S-RGCQ-6E4H-2S5D-FRAWY,1.0,1.0
10474984455405756159,119554,2015-07-11 20:11:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BQDS-Z6M8-X4M8-8XMTV,2.0,1.0
17272682451838880050,119063,2015-07-10 11:25:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BQDS-Z6M8-X4M8-8XMTV,1.0,1.0
