ID,Height,timestamp,Type,From,To,Amount,Fee
17236680219010542779,716487,2020-02-06 14:50:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CYRA-TY8H-PZKM-B6ALP,0.0,0.06615
5266597918207031651,711175,2020-01-22 18:35:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CYRA-TY8H-PZKM-B6ALP,0.0,0.05145
14344405669183512065,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,12.89,1.0
12073219751308705683,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,10.38999999,1.0
15857621369213318329,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,36.57,1.0
10841772401173332558,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,14.17999999,1.0
752850142852867559,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,11.4,1.0
10788346327484196970,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,11.42,1.0
16897596735454180853,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,14.36,1.0
9827804318935731036,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,10.16,1.0
9450398352286276480,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,11.01,1.0
658429062621537233,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,12.33,1.0
16338543675227079829,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,10.26,1.0
16526174735291228951,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,16.29999999,1.0
16914300321276186278,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,10.71999999,1.0
7416172871924899496,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,12.72999999,1.0
10527242930403571560,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,12.10999999,1.0
4399882993168683986,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,28.6,1.0
11848425403959744618,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,10.48999999,1.0
7527065193122096136,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,11.30999999,1.0
7226026671436112554,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,15.23,1.0
9775281185445883949,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,17.46,1.0
8486347919971821382,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,11.72999999,1.0
1717132394608183976,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,12.33,1.0
11529659336798648270,585824,2019-02-06 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,10.72999999,1.0
7742602725746725126,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,13.84999999,1.0
2558367421306927812,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,11.26,1.0
14508889822313460069,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,10.41,1.0
14323002138127929062,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,11.24999999,1.0
16666831649142858013,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,15.43999999,1.0
7217053471977234539,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,16.3,1.0
10599765511813872305,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,22.46999999,1.0
17985474859231543097,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,12.26999999,1.0
16575859764734344714,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,10.82,1.0
286326359778862962,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,17.88999999,1.0
16940722938594827958,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,12.84,1.0
15143365554070269549,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,10.62999999,1.0
6640835298267838765,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,16.95999999,1.0
8852500626230100468,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,11.58,1.0
13762938992460774191,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,14.52999999,1.0
12061635456208963133,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,13.91999999,1.0
13750544770191271292,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,16.71999999,1.0
2053151463784616971,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,15.62,1.0
9129908300598470673,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,13.14,1.0
18199086289122711953,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,18.66,1.0
6263756204581298346,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,12.97,1.0
5353644966305191011,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,11.97,1.0
6008429575035109691,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,12.06,1.0
7998394344800500133,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,11.1,1.0
14450765735670164620,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,10.33,1.0
3088014045117778157,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,17.26999999,1.0
1736316307784441029,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,14.62,1.0
1454010335093701752,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,29.32999999,1.0
7395385898197368931,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,13.35,1.0
16676630060373252507,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,13.25999999,1.0
12855325798340830522,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,10.04,1.0
12073657729780206032,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,12.68,1.0
8309152394939783176,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,30.27999999,1.0
11752023626320675815,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,12.36999999,1.0
4256759136637292125,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,15.07,1.0
3266998267932586259,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,13.55,1.0
4958385740061829759,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,13.95,1.0
12438766111986783193,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,16.01,1.0
14437423808032103401,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,659.94999999,1.0
10389400500344560184,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,16.29999999,1.0
8456000886782480255,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,502.97,1.0
10813374293760999859,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,13.82999999,1.0
10743257209951710679,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,14.47999999,1.0
5545581405601582990,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,18.29999999,1.0
5322569045901429917,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,29.34,1.0
10432131387309913,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,15.50999999,1.0
7217242205759893420,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,19.72,1.0
3406671029907596003,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,18.55999999,1.0
2405863209952194095,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,14.71,1.0
8882615037823469180,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,14.19,1.0
723933009698659273,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,13.12,1.0
970835406313827560,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,15.48,1.0
10894589158260883438,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,11.96,1.0
16561554546178587469,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,19.43,1.0
10353427965383087600,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,16.18999999,1.0
3226135109901536501,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CYRA-TY8H-PZKM-B6ALP,18.70999999,1.0
5384091373955353959,528477,2018-08-29 14:04:14,Reward Recipient Assignment,S-CYRA-TY8H-PZKM-B6ALP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
4201371618406958385,528115,2018-08-28 13:54:36,Account Update,S-CYRA-TY8H-PZKM-B6ALP,,0.0,0.1
14374241157082853299,528107,2018-08-28 13:15:13,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-CYRA-TY8H-PZKM-B6ALP,1.0,0.1
