ID,Height,timestamp,Type,From,To,Amount,Fee
16741788992741916495,388423,2017-08-02 17:52:15,Ordinary Payment,S-9ZUW-R8UR-36EA-BMEWE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12528062668862254843,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ZUW-R8UR-36EA-BMEWE,2.0,1.0001
7182509051553718409,341275,2017-03-23 11:14:37,Ordinary Payment,S-9ZUW-R8UR-36EA-BMEWE,S-RRP8-XJGE-3S35-2UP3N,19471.0,1.0
5435895156091359001,341272,2017-03-23 10:59:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ZUW-R8UR-36EA-BMEWE,19472.0,1.0
18300284707578876021,339873,2017-03-19 13:33:06,Ordinary Payment,S-9ZUW-R8UR-36EA-BMEWE,S-RRP8-XJGE-3S35-2UP3N,99748.0,1.0
14286091592479864478,339860,2017-03-19 12:26:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ZUW-R8UR-36EA-BMEWE,99749.0,1.0
12451310734725170701,335107,2017-03-06 06:11:24,Ordinary Payment,S-9ZUW-R8UR-36EA-BMEWE,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
15085616361626977334,335105,2017-03-06 06:08:35,Ordinary Payment,S-TTNC-HPC2-8CEK-6L87Z,S-9ZUW-R8UR-36EA-BMEWE,12000.0,1.0
13143049332820174713,334445,2017-03-04 09:03:13,Ordinary Payment,S-9ZUW-R8UR-36EA-BMEWE,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
18432534395498322429,334443,2017-03-04 08:57:22,Ordinary Payment,S-TTNC-HPC2-8CEK-6L87Z,S-9ZUW-R8UR-36EA-BMEWE,25000.0,3.0
6517461917978954196,334310,2017-03-04 00:26:11,Ordinary Payment,S-9ZUW-R8UR-36EA-BMEWE,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
2273254437905988326,334301,2017-03-04 00:00:26,Ordinary Payment,S-TTNC-HPC2-8CEK-6L87Z,S-9ZUW-R8UR-36EA-BMEWE,20000.0,2.0
15191908083483287447,334045,2017-03-03 06:41:48,Ordinary Payment,S-9ZUW-R8UR-36EA-BMEWE,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
15420379522750871744,334037,2017-03-03 06:15:28,Ordinary Payment,S-TTNC-HPC2-8CEK-6L87Z,S-9ZUW-R8UR-36EA-BMEWE,20000.0,2.0
6154016210572565201,333580,2017-03-01 23:30:27,Ordinary Payment,S-9ZUW-R8UR-36EA-BMEWE,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
13584249220974416321,333539,2017-03-01 20:41:31,Ordinary Payment,S-TTNC-HPC2-8CEK-6L87Z,S-9ZUW-R8UR-36EA-BMEWE,15000.0,2.0
2022886757458407478,332293,2017-02-26 09:21:14,Ordinary Payment,S-9ZUW-R8UR-36EA-BMEWE,S-RRP8-XJGE-3S35-2UP3N,19948.0,1.0
10234472294643050396,332290,2017-02-26 09:09:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9ZUW-R8UR-36EA-BMEWE,19949.0,1.0
