ID,Height,timestamp,Type,From,To,Amount,Fee
11042782903630461500,876263,2021-04-26 16:09:45,Ordinary Payment,S-TBFL-3PET-AAZC-FRMBX,S-HK9D-P74Q-XDEJ-D6PGM,5227.5,0.02205
2929263444806666347,755205,2020-05-24 22:31:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.61433958,0.1
13824057982547840022,744809,2020-04-25 20:29:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.73793526,0.1
4525821073180283923,738671,2020-04-08 16:33:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.5254214,0.1
10753418834581177568,732793,2020-03-23 05:50:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.72745306,0.1
13959921882380446733,727277,2020-03-07 19:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.81068614,0.1
17019624879298086580,721041,2020-02-19 08:42:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.10460842,0.1
11716801787697567996,714558,2020-02-01 05:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.37921958,0.1
15241494835916078067,713554,2020-01-29 10:17:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TBFL-3PET-AAZC-FRMBX,0.0,0.06615
7698933611837180856,707685,2020-01-13 00:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.88813812,0.1
2037195640733565091,703117,2019-12-31 06:05:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.32852266,0.1
7417508212983269965,698645,2019-12-18 17:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.16082733,0.1
8003273676795201904,694412,2019-12-06 20:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.48296542,0.1
4310793435404048008,690189,2019-11-25 01:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.14259899,0.1
12655194166100783748,686095,2019-11-13 14:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.04718893,0.1
11048354107798382678,680489,2019-10-28 21:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.10160497,0.1
15635402325201398253,676549,2019-10-17 21:30:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.03993599,0.1
13666629320982316596,673167,2019-10-08 10:38:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TBFL-3PET-AAZC-FRMBX,0.0,0.00735
18165460194556872500,670249,2019-09-30 06:32:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TBFL-3PET-AAZC-FRMBX,0.0,0.08085
1840327063291633558,670249,2019-09-30 06:32:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TBFL-3PET-AAZC-FRMBX,0.0,0.0882
2405560990959998912,670249,2019-09-30 06:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.63735255,0.1
8252121538655125112,664183,2019-09-13 07:19:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.58563212,0.1
12370565986427546053,658572,2019-08-28 14:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.72961586,0.1
8162855035643922079,654367,2019-08-16 19:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.02324587,0.1
10013467961438078594,649544,2019-08-03 08:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.07789815,0.1
5598071722052425642,645439,2019-07-22 20:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.06348732,0.1
2762907459140144242,640547,2019-07-09 04:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.05881061,0.1
14110157075307854979,635477,2019-06-24 23:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.17744893,0.1
14001568719110139309,631831,2019-06-14 18:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.12113676,0.1
15932940009792633031,628870,2019-06-06 12:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TBFL-3PET-AAZC-FRMBX,100.07555463,0.1
15723740582278781834,625079,2019-05-26 21:44:20,Reward Recipient Assignment,S-TBFL-3PET-AAZC-FRMBX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11884134835123899607,478671,2018-04-12 04:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,2.35951609,1.0
5848689928925851728,476287,2018-04-05 11:49:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,0.00043364,1.0
11788590878435833594,475314,2018-04-02 18:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,0.50291322,1.0
4513436475353791916,474820,2018-04-01 09:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,0.00786626,1.0
18100839780881562350,473381,2018-03-28 08:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,0.2046629,1.0
13608486536748237686,472867,2018-03-26 22:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,0.01823034,1.0
3131552045423860534,465816,2018-03-07 04:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,0.09752756,1.0
17786059589488675187,465319,2018-03-05 19:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,0.00530305,1.0
7771482773713639116,462531,2018-02-25 23:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,0.13211404,1.0
13760470012673270628,460925,2018-02-21 12:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,14.33745928,1.0
8167736477879303663,460414,2018-02-20 02:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,35.52712229,1.0
4504435046422576541,459919,2018-02-18 16:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,892.46497018,1.0
13007564069711469306,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,21.33094869,1.0
99246021869297350,459386,2018-02-17 05:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,0.29853309,1.0
3393280827199705198,458789,2018-02-15 13:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,0.00164768,1.0
4443106160856940504,458132,2018-02-13 17:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,0.01364124,1.0
17752145128681888433,455898,2018-02-07 11:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,0.58566524,1.0
5583596137811941597,449556,2018-01-20 17:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,2.37051369,1.0
7873355261359655080,448711,2018-01-18 08:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,47.77519351,1.0
16425419520374424222,448219,2018-01-16 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBFL-3PET-AAZC-FRMBX,939.08037248,1.0
11353447958015140096,445537,2018-01-09 11:48:42,Reward Recipient Assignment,S-TBFL-3PET-AAZC-FRMBX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6703317397760344088,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TBFL-3PET-AAZC-FRMBX,25.02283312,1.0
12861955686298850613,406518,2017-09-22 08:29:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBFL-3PET-AAZC-FRMBX,75.73,1.0
18263994855057005128,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBFL-3PET-AAZC-FRMBX,52.46,1.0
8545626014308944637,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBFL-3PET-AAZC-FRMBX,10.0,1.0
3847149005155214341,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBFL-3PET-AAZC-FRMBX,25.07,1.0
15189567898591632000,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBFL-3PET-AAZC-FRMBX,24.07,1.0
15947735326065722069,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TBFL-3PET-AAZC-FRMBX,49.5,1.0
17592264399302210600,395899,2017-08-23 15:45:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TBFL-3PET-AAZC-FRMBX,60.0,1.0
6521306540174181339,395533,2017-08-22 15:46:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBFL-3PET-AAZC-FRMBX,28.0,1.0
3287863000616734735,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBFL-3PET-AAZC-FRMBX,50.07,1.0
9426076870147684777,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBFL-3PET-AAZC-FRMBX,14.0,1.0
1118660762968089524,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBFL-3PET-AAZC-FRMBX,30.14999999,1.0
17918042235206746355,391244,2017-08-10 15:39:53,Reward Recipient Assignment,S-TBFL-3PET-AAZC-FRMBX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9470356951194935016,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TBFL-3PET-AAZC-FRMBX,15.52999999,1.0
14538746183833989920,388814,2017-08-03 20:14:15,Reward Recipient Assignment,S-TBFL-3PET-AAZC-FRMBX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2428962083262053762,388330,2017-08-02 12:11:36,Ordinary Payment,S-P4LG-6KYF-6MFS-3MBA9,S-TBFL-3PET-AAZC-FRMBX,1.0,1.0
8657880329173982822,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBFL-3PET-AAZC-FRMBX,34.87,1.0
10231468372532887722,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,0.16101045,1.0
14686812355375451902,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBFL-3PET-AAZC-FRMBX,101.26,1.0
18035396446912690127,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,0.73349833,1.0
6045448946021982321,383254,2017-07-18 20:41:33,Reward Recipient Assignment,S-TBFL-3PET-AAZC-FRMBX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12734543495128790264,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,18.65535253,1.0
1037648461741962057,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,0.4586952,1.0
10312658295805037038,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,0.2300409,1.0
7280257347293784685,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,0.78466264,1.0
16146014374060862344,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,2.77404581,1.0
464880153314799432,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,1.45822492,1.0
16864708722668073963,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,1.38518398,1.0
3272618087115385384,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,0.16722655,1.0
15405661722716943546,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,0.25251351,1.0
3011256438939731500,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,6.23323486,1.0
14310731270903846885,380403,2017-07-10 21:09:57,Reward Recipient Assignment,S-TBFL-3PET-AAZC-FRMBX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16170636040345395208,380392,2017-07-10 20:33:27,Reward Recipient Assignment,S-TBFL-3PET-AAZC-FRMBX,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13736021593060208132,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,3.33350735,1.0
16080857175767732147,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,0.47141222,1.0
14157239195616000517,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,0.46678917,1.0
7456527391834332321,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,0.76046423,1.0
371585254132785495,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,0.27156762,1.0
14480986934820400430,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,1.76053423,1.0
17388444889388614766,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,0.75897767,1.0
8937406509580480147,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,0.22091976,1.0
17771763656257581171,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,9.53606514,1.0
5321070827962102086,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,0.47474821,1.0
7027376111417196241,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,0.69333335,1.0
15809758215552238128,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,6.9337932,1.0
18435328339044225005,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,0.18462414,1.0
7705654403427029075,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,7.45274891,1.0
14632630607148657145,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBFL-3PET-AAZC-FRMBX,7.1095747,1.0
12913514996356911078,376034,2017-06-28 16:48:19,Reward Recipient Assignment,S-TBFL-3PET-AAZC-FRMBX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10534917073464727994,376022,2017-06-28 15:46:43,Reward Recipient Assignment,S-TBFL-3PET-AAZC-FRMBX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17529134945336836931,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBFL-3PET-AAZC-FRMBX,10.65,1.0
8794440364402901237,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBFL-3PET-AAZC-FRMBX,10.68999999,1.0
4023212158098064056,373656,2017-06-22 01:02:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBFL-3PET-AAZC-FRMBX,0.16584049,1.0
14989442754663611388,373637,2017-06-21 23:54:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBFL-3PET-AAZC-FRMBX,0.07004853,1.0
11408698132311412832,373293,2017-06-21 00:29:56,Reward Recipient Assignment,S-TBFL-3PET-AAZC-FRMBX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1120833631977997098,373289,2017-06-21 00:17:04,Account Update,S-TBFL-3PET-AAZC-FRMBX,,0.0,1.0
5781846707718599589,373288,2017-06-21 00:11:15,Reward Recipient Assignment,S-TBFL-3PET-AAZC-FRMBX,S-E925-FACX-C2X8-49772,0.0,1.0
5950726078870947445,373283,2017-06-20 23:54:03,Reward Recipient Assignment,S-TBFL-3PET-AAZC-FRMBX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1940062701485396269,373279,2017-06-20 23:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBFL-3PET-AAZC-FRMBX,2.49790906,1.0
17006082247966461866,373277,2017-06-20 23:35:44,Reward Recipient Assignment,S-TBFL-3PET-AAZC-FRMBX,S-E925-FACX-C2X8-49772,0.0,1.0
6578752043417504402,372917,2017-06-19 23:04:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBFL-3PET-AAZC-FRMBX,5.312261,1.0
15106183250175091385,372557,2017-06-18 23:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBFL-3PET-AAZC-FRMBX,67.18858388,1.0
9085239238554313126,372197,2017-06-17 23:00:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBFL-3PET-AAZC-FRMBX,4.82157549,1.0
11167024699902251847,372192,2017-06-17 22:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBFL-3PET-AAZC-FRMBX,0.07298823,1.0
11818851898444806641,371824,2017-06-16 22:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBFL-3PET-AAZC-FRMBX,1.96060636,1.0
369603937600050241,371813,2017-06-16 21:31:18,Reward Recipient Assignment,S-TBFL-3PET-AAZC-FRMBX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9055974984684652117,371437,2017-06-15 20:08:46,Reward Recipient Assignment,S-TBFL-3PET-AAZC-FRMBX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4511872487854764737,371436,2017-06-15 20:03:51,Arbitrary Message,S-TBFL-3PET-AAZC-FRMBX,S-2K73-YFZV-6ARC-8245U,0.0,1.0
6198033273282086877,371435,2017-06-15 20:02:05,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-TBFL-3PET-AAZC-FRMBX,3.0,1.0
7539786176980262200,371435,2017-06-15 20:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBFL-3PET-AAZC-FRMBX,1.0,1.0
