ID,Height,timestamp,Type,From,To,Amount,Fee
14794489962701248386,755774,2020-05-26 12:50:32,Ordinary Payment,S-PW56-AGJQ-J9X7-ARYW2,S-AKKC-GJ33-H3SJ-ABXMP,1535.0,0.1
11690796776812912499,755428,2020-05-25 13:54:44,Ordinary Payment,S-NAFD-VS7X-AD5V-D8YFB,S-PW56-AGJQ-J9X7-ARYW2,1502.0,0.1
2216425128974854618,755408,2020-05-25 12:27:06,Ordinary Payment,S-NAFD-VS7X-AD5V-D8YFB,S-PW56-AGJQ-J9X7-ARYW2,7.0,0.1
14998512477356603850,754665,2020-05-23 10:32:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PW56-AGJQ-J9X7-ARYW2,2.71395664,0.02205
6755586618908877001,754524,2020-05-23 00:57:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PW56-AGJQ-J9X7-ARYW2,4.06240301,0.02205
18034392419060630506,754389,2020-05-22 15:52:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PW56-AGJQ-J9X7-ARYW2,1.66605106,0.02205
13509720892635983708,754265,2020-05-22 07:27:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PW56-AGJQ-J9X7-ARYW2,2.42958043,0.02205
11363400272368263117,754165,2020-05-22 00:49:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PW56-AGJQ-J9X7-ARYW2,1.74226104,0.02205
10563803085135676787,754066,2020-05-21 17:41:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PW56-AGJQ-J9X7-ARYW2,4.8601691,0.02205
5285294447045382370,753878,2020-05-21 05:28:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PW56-AGJQ-J9X7-ARYW2,2.4785191,0.02205
13663526519737645812,753772,2020-05-20 22:19:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PW56-AGJQ-J9X7-ARYW2,1.86362069,0.02205
6345764597500227121,753194,2020-05-19 07:55:55,Ordinary Payment,S-PW56-AGJQ-J9X7-ARYW2,S-YBW4-A3D3-LVUF-F9WVJ,5.0,0.1
758158007677980593,753192,2020-05-19 07:33:13,Ordinary Payment,S-GESB-CTB8-QECW-BRX9L,S-PW56-AGJQ-J9X7-ARYW2,10.0,0.1
