ID,Height,timestamp,Type,From,To,Amount,Fee
4494592117493959506,354679,2017-04-29 23:27:35,Ordinary Payment,S-M25W-VQFQ-EHEB-BXJLG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8985746881419036619,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M25W-VQFQ-EHEB-BXJLG,3.0,1.0
16709491066108351239,353991,2017-04-28 01:11:02,Ordinary Payment,S-M25W-VQFQ-EHEB-BXJLG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16471654944388411974,353988,2017-04-28 01:00:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M25W-VQFQ-EHEB-BXJLG,3.0,1.0
963314629621257061,353987,2017-04-28 00:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M25W-VQFQ-EHEB-BXJLG,3.0,1.0
16006485974176082539,352052,2017-04-22 15:19:56,Ordinary Payment,S-M25W-VQFQ-EHEB-BXJLG,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
6039241725843664182,352051,2017-04-22 15:13:06,Ordinary Payment,S-M7Z4-RZZF-HAKG-83QW7,S-M25W-VQFQ-EHEB-BXJLG,28.0,1.0
10173443286802706401,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M25W-VQFQ-EHEB-BXJLG,2.0,1.0001
14186756438730154254,342470,2017-03-26 19:41:49,Ordinary Payment,S-M25W-VQFQ-EHEB-BXJLG,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16210228477047193798,342465,2017-03-26 19:29:24,Ordinary Payment,S-M7Z4-RZZF-HAKG-83QW7,S-M25W-VQFQ-EHEB-BXJLG,15.0,1.0
