ID,Height,timestamp,Type,From,To,Amount,Fee
18114349864037072857,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2DXY-LWZL-DP9R-B8DJH,0.0,1.0
18024160180069484301,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2DXY-LWZL-DP9R-B8DJH,0.0,1.0
14595484912836756897,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2DXY-LWZL-DP9R-B8DJH,0.0,1.0
12283359393914145824,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2DXY-LWZL-DP9R-B8DJH,0.0,1.0
7985036332646751401,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2DXY-LWZL-DP9R-B8DJH,0.0,1.0
14475222000407611442,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2DXY-LWZL-DP9R-B8DJH,1.0,1.0
15920214798831581443,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2DXY-LWZL-DP9R-B8DJH,0.0,1.0
455436480803348347,7881,2014-09-02 14:12:36,Ordinary Payment,S-2DXY-LWZL-DP9R-B8DJH,S-XHQ2-VKF8-X82E-BN3DM,17599.0,1.0
2616993215090859184,7846,2014-09-02 11:45:41,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-2DXY-LWZL-DP9R-B8DJH,17600.0,1.0
1817734626306099365,7839,2014-09-02 11:24:08,Ordinary Payment,S-2DXY-LWZL-DP9R-B8DJH,S-XHQ2-VKF8-X82E-BN3DM,15254.0,1.0
15864804377479275380,7664,2014-09-01 23:42:57,Ordinary Payment,S-Y2PP-E99X-4KX7-8GRFC,S-2DXY-LWZL-DP9R-B8DJH,15255.0,1.0
6302427911850419024,7263,2014-08-31 20:43:38,Ordinary Payment,S-2DXY-LWZL-DP9R-B8DJH,S-XHQ2-VKF8-X82E-BN3DM,12549.0,1.0
6513215856697167776,7244,2014-08-31 19:45:31,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-2DXY-LWZL-DP9R-B8DJH,12550.0,1.0
16784282635833574974,6593,2014-08-29 23:58:52,Ordinary Payment,S-2DXY-LWZL-DP9R-B8DJH,S-XHQ2-VKF8-X82E-BN3DM,34999.0,1.0
15375060994069653865,6543,2014-08-29 20:36:52,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-2DXY-LWZL-DP9R-B8DJH,35000.0,1.0
15445167144723325176,6130,2014-08-28 16:30:04,Ordinary Payment,S-2DXY-LWZL-DP9R-B8DJH,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
17821190985664347138,6119,2014-08-28 16:01:56,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-2DXY-LWZL-DP9R-B8DJH,30000.0,1.0
