ID,Height,timestamp,Type,From,To,Amount,Fee
12102960210235645802,780139,2020-08-02 09:38:54,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-4Y3L-HTP3-9HX5-2QU9P,7.2209,0.00735
18015316716137557691,741359,2020-04-16 05:15:39,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-JK2F-ESGD-TGBQ-3KEEL,2.0,0.0441
11588089614075819730,740416,2020-04-13 14:07:57,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-EK3R-DT43-T8G2-4EZZK,4.0,0.05145
10973895152431560322,739362,2020-04-10 15:05:33,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-8SVW-TG29-D6J3-5Z7G9,5.0,0.0147
1942039925276722655,739354,2020-04-10 14:40:31,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-JK2F-ESGD-TGBQ-3KEEL,2.0,0.02205
14806052902063121905,738470,2020-04-08 03:06:33,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-JK2F-ESGD-TGBQ-3KEEL,11.0,0.0588
5336861091127332630,738201,2020-04-07 09:22:54,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-Y9UZ-9V6Y-3EJL-DZTYB,1.0,0.03675
1451269325078109281,737732,2020-04-06 02:04:34,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-3UHZ-XLEC-HRTA-277H6,1.0,0.05145
9748039221495832807,735367,2020-03-30 10:47:00,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-JK2F-ESGD-TGBQ-3KEEL,2.0,0.03675
6808787181540834496,734991,2020-03-29 09:26:16,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-YGZ4-ZZP5-NGNB-CT4BF,3.0,0.0441
1086793682798949969,734552,2020-03-28 04:17:36,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-Q5JU-7JVB-R4Z5-8NSG7,1.0,0.03675
17209874321344824374,734163,2020-03-27 02:03:22,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.02205
11088453068677810671,734094,2020-03-26 21:31:14,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-JK2F-ESGD-TGBQ-3KEEL,1.0,0.0588
15264001406836404503,734030,2020-03-26 17:10:43,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-JK2F-ESGD-TGBQ-3KEEL,3.0,0.0588
16367555300906884348,733251,2020-03-24 13:04:33,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-JK2F-ESGD-TGBQ-3KEEL,1.0,0.05145
4754899108740547352,732685,2020-03-22 22:56:28,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-ERUP-AS69-9E5H-HU557,1.0,0.0588
16357219403545796951,730611,2020-03-17 04:09:59,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-JK2F-ESGD-TGBQ-3KEEL,1.0,0.0294
17265256749363700739,730566,2020-03-17 00:53:42,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-CGRM-SSXF-MTZA-CDFXT,1.0,0.02205
17226777300415118704,730546,2020-03-16 23:21:53,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-3DAT-FRWK-FHMU-5KBE8,1.0,0.05145
13530877541259422447,729327,2020-03-13 13:54:58,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-HR78-TNYB-KRUR-4BTRQ,2.0,0.03675
2554056776653276109,728902,2020-03-12 09:13:03,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-UHF4-HQJD-22US-244ZP,1.0,0.02205
5816948874820898058,728902,2020-03-12 09:13:03,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-JK2F-ESGD-TGBQ-3KEEL,4.0,0.00735
1605749322757767592,728814,2020-03-12 03:13:29,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-J2BJ-4S4C-D6TN-EC25B,3.0,0.05145
15855532201425288043,728273,2020-03-10 15:20:54,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-JK2F-ESGD-TGBQ-3KEEL,1.0,0.05145
1091247034965791636,728257,2020-03-10 13:23:57,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-AULF-BM75-XFJB-89D7D,2.0,0.0441
11447076288070004943,726118,2020-03-04 14:16:27,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-JK2F-ESGD-TGBQ-3KEEL,5.0,0.03675
1708002122696184117,725925,2020-03-04 01:08:41,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-MBSG-QY7E-EQ64-94YXM,1.0,0.0294
7560925830311157685,724576,2020-02-29 06:36:06,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-JK2F-ESGD-TGBQ-3KEEL,1.0,0.0147
1112046980364475919,724025,2020-02-27 17:13:53,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-TE4C-X4AL-Z6YQ-2HR6Y,12.0,0.05145
12188649530929535649,722972,2020-02-24 18:42:47,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-JK2F-ESGD-TGBQ-3KEEL,2.0,0.0441
4607518319124384911,721427,2020-02-20 11:04:36,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-N4XT-PQ83-AWWY-H9M2B,5.0,0.05145
7547215524312542437,720378,2020-02-17 12:23:48,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-JK2F-ESGD-TGBQ-3KEEL,1.0,0.02205
10323734346510884262,719602,2020-02-15 08:19:49,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-JK2F-ESGD-TGBQ-3KEEL,1.0,0.0441
9546832962801260595,719509,2020-02-15 02:22:39,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-JK2F-ESGD-TGBQ-3KEEL,3.0,0.03675
7662299124110361230,719017,2020-02-13 17:12:27,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-JK2F-ESGD-TGBQ-3KEEL,2.0,0.0147
7747829733946865204,716207,2020-02-05 20:05:01,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-JK2F-ESGD-TGBQ-3KEEL,6.0,0.05145
11182488514569188816,715547,2020-02-03 23:38:03,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-JK2F-ESGD-TGBQ-3KEEL,1.0,0.05145
1488915192204891609,714444,2020-01-31 21:56:03,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-PE5Y-XLE2-WZ3Q-D7G3W,1.0,0.05145
2147099445028928475,714256,2020-01-31 09:15:08,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-MNW3-53RW-XNKW-5EGSD,6.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JK2F-ESGD-TGBQ-3KEEL,10.0,0.08085
