ID,Height,timestamp,Type,From,To,Amount,Fee
17472011305511295995,779771,2020-08-01 09:15:13,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-4Y3L-HTP3-9HX5-2QU9P,52.3238,0.05145
16493860765096122439,742443,2020-04-19 05:48:56,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.02205
3175159865751068429,741790,2020-04-17 10:20:55,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.0588
8163178143464049134,741446,2020-04-16 10:53:47,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-FWCX-PMS4-44D2-DSXS5,2.0,0.0441
14686695520439286976,741410,2020-04-16 08:26:19,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-ZVPD-QKPA-UD4V-6RY6X,24.0,0.0294
258791550478637222,740566,2020-04-14 00:14:26,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-ZVPD-QKPA-UD4V-6RY6X,2.0,0.0588
863615267868756452,739103,2020-04-09 21:25:01,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-ZVPD-QKPA-UD4V-6RY6X,25.0,0.03675
1081958518275919702,738745,2020-04-08 21:54:19,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-2HMF-L6TN-QLHM-FLSQQ,1.0,0.0294
17629235726127531215,735595,2020-03-31 01:59:11,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-YFFZ-L9Z5-4HZ2-AV4QA,13.0,0.0294
15288912098392849546,734518,2020-03-28 02:01:55,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.0441
11422257239486482086,734080,2020-03-26 20:47:37,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-ZVPD-QKPA-UD4V-6RY6X,6.0,0.05145
6853618901770202318,732927,2020-03-23 15:29:48,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-ZVPD-QKPA-UD4V-6RY6X,5.0,0.0441
7339632924523533255,732732,2020-03-23 01:56:02,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-8QY3-PSZS-TZ9C-E325K,3.0,0.05145
12386208908938218654,730615,2020-03-17 04:20:10,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-ZVPD-QKPA-UD4V-6RY6X,5.0,0.0294
15991981054424573618,729669,2020-03-14 12:30:33,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-A5YN-77CY-F6VM-3KHYY,2.0,0.02205
17344295931955349922,729422,2020-03-13 20:02:10,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-8ANG-DHZ3-QDV2-BZG3P,7.0,0.0441
16756831828494437800,728956,2020-03-12 12:56:56,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-T54L-C7YQ-AZML-65R5B,2.0,0.0294
15680641492598647067,727814,2020-03-09 07:32:22,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-69BB-Q3C9-4ZSX-4P6T7,3.0,0.00735
18296198297707892077,727314,2020-03-07 21:54:02,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-GU2L-X872-BE25-ELBRP,17.0,0.00735
17838262092635985410,726836,2020-03-06 14:26:28,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-ZVPD-QKPA-UD4V-6RY6X,8.0,0.03675
2455066544089519919,726557,2020-03-05 19:16:09,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-ZVPD-QKPA-UD4V-6RY6X,8.0,0.00735
12242554177697996065,725920,2020-03-04 00:47:26,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-ZVPD-QKPA-UD4V-6RY6X,4.0,0.0588
1472745065900206247,725076,2020-03-01 15:42:38,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.0441
4111703365089248437,724752,2020-02-29 18:05:01,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.0588
16603190500842479038,724641,2020-02-29 10:47:24,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-ZVPD-QKPA-UD4V-6RY6X,4.0,0.0147
4982194917404247641,724265,2020-02-28 09:11:54,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-ZVPD-QKPA-UD4V-6RY6X,4.0,0.02205
17653978361881575807,723808,2020-02-27 02:42:59,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.0441
15449667181599769242,722622,2020-02-23 19:12:59,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-TMC6-8HE2-ZDPH-CUYU9,3.0,0.05145
14176896496688189905,722284,2020-02-22 20:15:45,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-MM4W-YPU9-GLYD-CLJY2,18.0,0.0588
17697479743981686187,722111,2020-02-22 08:48:51,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-ZVPD-QKPA-UD4V-6RY6X,9.0,0.0294
15074512539916944015,722071,2020-02-22 06:10:15,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-X793-HDAV-J2XJ-GMBM2,3.0,0.0294
6550696971818267073,721793,2020-02-21 11:34:37,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-ZVPD-QKPA-UD4V-6RY6X,15.0,0.0294
14194333376215443094,717948,2020-02-10 17:18:54,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-6KX8-VWFX-MXJM-29JEH,4.0,0.0294
16576233791367933420,717382,2020-02-09 03:31:27,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.0147
10034874631145142287,716212,2020-02-05 20:13:46,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.0294
3347415529060687148,715599,2020-02-04 03:27:00,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-SA8H-NNKQ-3CWL-C9MFK,33.0,0.03675
15605028010955010441,715572,2020-02-04 01:38:23,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-ZVPD-QKPA-UD4V-6RY6X,11.0,0.0441
16690773436710838895,715477,2020-02-03 19:05:04,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-ZVPD-QKPA-UD4V-6RY6X,2.0,0.0294
15939651543142083234,714178,2020-01-31 04:05:29,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-ZVPD-QKPA-UD4V-6RY6X,3.0,0.00735
13596383509049714514,713754,2020-01-29 23:17:30,Ordinary Payment,S-XXR6-6SAY-AWTU-5CMHY,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.0294
13013921892555288870,713047,2020-01-27 23:46:02,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-ZVPD-QKPA-UD4V-6RY6X,7.0,0.0441
17984450260218723395,712099,2020-01-25 08:20:28,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.0294
10182302954488576852,711580,2020-01-23 21:44:25,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-ZVPD-QKPA-UD4V-6RY6X,4.0,0.03675
14748104318160654670,711253,2020-01-22 23:41:20,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-ZVPD-QKPA-UD4V-6RY6X,3.0,0.03675
4694673147810340362,711153,2020-01-22 16:57:59,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.0441
6163201400192438581,711125,2020-01-22 15:19:12,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-UJ5Z-ZEWP-D8Z7-85UN9,1.0,0.03675
12016803139223649618,711095,2020-01-22 13:17:13,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-LZDE-SLRG-8UQV-5VL2K,2.0,0.0441
14393284861544347,710733,2020-01-21 12:56:53,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-R4NM-42BZ-ATUT-F4MSL,2.0,0.0294
11953455609376529932,710179,2020-01-19 23:49:28,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-ZVPD-QKPA-UD4V-6RY6X,3.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZVPD-QKPA-UD4V-6RY6X,10.0,0.03675
