ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NHSL-YG6V-8PGA-5NPZU,1e-08,0.53655
9728524873016383295,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NHSL-YG6V-8PGA-5NPZU,1e-07,1.0
17410618495949423290,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,2.0,1.0001
14896667674939319791,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHSL-YG6V-8PGA-5NPZU,1.0,1.0
4501657286132667514,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHSL-YG6V-8PGA-5NPZU,1.0,3.0
12281062664554629547,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHSL-YG6V-8PGA-5NPZU,2.0,2.0
11862477915293221492,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHSL-YG6V-8PGA-5NPZU,3.0,3.0
8843402670858582388,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHSL-YG6V-8PGA-5NPZU,3.0,1.0
4306842515782673338,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHSL-YG6V-8PGA-5NPZU,3.0,3.0
3897733471354060758,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHSL-YG6V-8PGA-5NPZU,20.0,1.0
3481359166132908469,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHSL-YG6V-8PGA-5NPZU,2.0,1.0
15089784827143004776,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHSL-YG6V-8PGA-5NPZU,5.0,2.0
12128419501664258240,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHSL-YG6V-8PGA-5NPZU,6.0,5.0
15999392567229698035,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHSL-YG6V-8PGA-5NPZU,5.0,5.0
4713223854096686720,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHSL-YG6V-8PGA-5NPZU,12.0,2.0
14804738463578148421,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHSL-YG6V-8PGA-5NPZU,2.0,2.0
1390824998468969806,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHSL-YG6V-8PGA-5NPZU,2.0,2.0
13636195030443763987,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHSL-YG6V-8PGA-5NPZU,4.0,4.0
10480737811336268734,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHSL-YG6V-8PGA-5NPZU,2.0,1.0
5424590524102353251,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,2.0,1.0
17047895761489286042,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,2.0,1.0
12819503777945337133,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,2.0,1.0
9952391466687560962,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,5.0,2.0
12383825526047529515,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,5.0,2.0
7518425820547037350,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,11.0,2.0
13509124611471790040,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,14.0,2.0
15916283564160821228,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,8.0,2.0
5099303858301245675,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,10.0,2.0
15959174322405365751,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,2.0,2.0
3456292836218319777,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,3.0,2.0
1301485937812614738,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,10.0,6.0
13898232489711648747,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,10.0,6.0
14623135029756636110,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,6.0,6.0
6497083195448578212,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,5.0,1.0
4402210970940188371,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,5.0,1.0
15529431371521342188,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,12.0,1.0
10454695361807160854,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,7.0,3.0
5256828912513916308,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,10.0,3.0
12429150986566278289,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,10.0,3.0
12551384226324193381,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,20.0,1.0
187120912932703241,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,10.0,1.0
16860258526961131005,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,15.0,1.0
1004446825711753140,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHSL-YG6V-8PGA-5NPZU,10.0,1.0
1446635630038309911,323686,2017-02-02 07:45:26,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-NHSL-YG6V-8PGA-5NPZU,100.0,1.0
3171534256922282363,323684,2017-02-02 07:35:13,Ordinary Payment,S-NHSL-YG6V-8PGA-5NPZU,S-NHSL-YG6V-8PGA-5NPZU,1.0,1.0
13581023376829343762,322609,2017-01-30 07:23:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NHSL-YG6V-8PGA-5NPZU,5.0,1.0
