ID,Height,timestamp,Type,From,To,Amount,Fee
1094997982416520651,713721,2020-01-29 21:11:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ATZL-7C9F-J9VG-GRX3N,0.0,0.06615
7243271212389486193,504389,2018-06-23 04:27:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATZL-7C9F-J9VG-GRX3N,6.65547294,1.0
8192090955242230178,501890,2018-06-16 04:17:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATZL-7C9F-J9VG-GRX3N,0.1380286,1.0
10812607452950973825,499401,2018-06-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATZL-7C9F-J9VG-GRX3N,89.26051858,1.0
12002541226341363033,496893,2018-06-02 04:20:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATZL-7C9F-J9VG-GRX3N,111.07592927,1.0
2219445528476722983,494391,2018-05-26 04:09:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATZL-7C9F-J9VG-GRX3N,109.37193162,1.0
16856014002737944242,491884,2018-05-19 04:05:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATZL-7C9F-J9VG-GRX3N,107.22731004,1.0
7442870178552049023,489382,2018-05-12 04:08:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATZL-7C9F-J9VG-GRX3N,146.64910861,1.0
1519164028713135107,486886,2018-05-05 03:44:05,Arbitrary Message,S-ATZL-7C9F-J9VG-GRX3N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16450538296204750665,485856,2018-05-02 06:57:18,Reward Recipient Assignment,S-ATZL-7C9F-J9VG-GRX3N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12268191405363938096,484136,2018-04-27 11:14:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATZL-7C9F-J9VG-GRX3N,72.43,1.0
16644002449307502092,483077,2018-04-24 13:07:08,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,210.0,1.0
15993104871737847350,478822,2018-04-12 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATZL-7C9F-J9VG-GRX3N,51.34,1.0
17627817583084476202,473609,2018-03-29 00:07:09,Reward Recipient Assignment,S-ATZL-7C9F-J9VG-GRX3N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6125977694730634765,473593,2018-03-28 23:06:23,Reward Recipient Assignment,S-ATZL-7C9F-J9VG-GRX3N,S-ATZL-7C9F-J9VG-GRX3N,0.0,1.0
11580039108956887719,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATZL-7C9F-J9VG-GRX3N,50.96999999,1.0
838538546131022677,468589,2018-03-14 22:53:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATZL-7C9F-J9VG-GRX3N,52.27,1.0
17561844212701671038,466128,2018-03-08 01:46:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATZL-7C9F-J9VG-GRX3N,59.44999999,1.0
1327810073547516387,463888,2018-03-01 19:10:52,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,49.0,1.0
12694642438654098859,462993,2018-02-27 07:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATZL-7C9F-J9VG-GRX3N,50.08999999,1.0
4436690157682320085,461017,2018-02-21 18:34:48,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,110.0,1.0
14481354121618903555,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATZL-7C9F-J9VG-GRX3N,52.77999999,1.0
16244238284773174574,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATZL-7C9F-J9VG-GRX3N,50.08,1.0
13681884946050956539,456811,2018-02-10 00:29:07,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,140.0,1.0
13317253583402962350,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATZL-7C9F-J9VG-GRX3N,50.98,1.0
14807806881297027938,455453,2018-02-06 05:29:19,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,4900.0,1.0
18217096115744761263,454548,2018-02-03 16:33:45,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,5000.0,1.0
15162679060061823164,454035,2018-02-02 05:46:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ATZL-7C9F-J9VG-GRX3N,10000.0,1.0
12906752807236851219,452078,2018-01-27 18:41:39,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,49.0,1.0
10366774122545610649,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATZL-7C9F-J9VG-GRX3N,50.00999999,1.0
15774303988978268537,448234,2018-01-17 01:06:04,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,315.0,1.0
11871764207096156424,447574,2018-01-15 05:00:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATZL-7C9F-J9VG-GRX3N,315.97,1.0
2863052746915818376,444591,2018-01-06 20:12:53,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,50.0,1.0
8277518834314231285,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATZL-7C9F-J9VG-GRX3N,50.52,1.0
7568401413942539624,442878,2018-01-02 01:22:10,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,399.0,1.0
864257024266423598,442797,2018-01-01 19:47:52,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-MLYW-8N25-D3CE-7AZZ5,144.0,1.0
13452714426013629814,441217,2017-12-28 09:27:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATZL-7C9F-J9VG-GRX3N,333.37,1.0
5571342861796179356,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATZL-7C9F-J9VG-GRX3N,58.46,1.0
2742694535560738436,436521,2017-12-15 06:20:50,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-VZ8F-UCFY-RFKN-AZUL9,20.0,1.0
8464530754488246508,436216,2017-12-14 10:24:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ATZL-7C9F-J9VG-GRX3N,173.95,1.0
6731686549678049316,433964,2017-12-08 03:16:50,Reward Recipient Assignment,S-ATZL-7C9F-J9VG-GRX3N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7841428298169183872,433235,2017-12-06 02:25:49,Reward Recipient Assignment,S-ATZL-7C9F-J9VG-GRX3N,S-ATZL-7C9F-J9VG-GRX3N,0.0,1.0
6668747191918483231,433125,2017-12-05 18:50:33,Reward Recipient Assignment,S-ATZL-7C9F-J9VG-GRX3N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10755167030461756468,433112,2017-12-05 18:05:02,Reward Recipient Assignment,S-ATZL-7C9F-J9VG-GRX3N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16914791044136991208,432424,2017-12-03 20:05:24,Account Update,S-ATZL-7C9F-J9VG-GRX3N,,0.0,1.0
1253805174098536111,432424,2017-12-03 20:05:24,Alias Assignment,S-ATZL-7C9F-J9VG-GRX3N,,0.0,1.0
1674079491936882011,432424,2017-12-03 20:05:24,Arbitrary Message,S-ATZL-7C9F-J9VG-GRX3N,S-VZ8F-UCFY-RFKN-AZUL9,0.0,1.0
6812833346867025458,432424,2017-12-03 20:05:24,Ordinary Payment,S-ATZL-7C9F-J9VG-GRX3N,S-VZ8F-UCFY-RFKN-AZUL9,1.0,1.0
8841340404776135614,432421,2017-12-03 19:53:23,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-ATZL-7C9F-J9VG-GRX3N,10.0,1.0
