ID,Height,timestamp,Type,From,To,Amount,Fee
5395462286335540552,780431,2020-08-03 05:11:42,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0441
18351603931500734804,740891,2020-04-14 21:22:56,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-M8Q7-37PY-92RB-A4TWH,1.0,0.03675
6355380973128760327,740666,2020-04-14 06:52:29,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-R4M8-8EHX-HWDU-3LXSF,26.0,0.0294
13221208682814472457,740206,2020-04-12 23:38:37,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-GETR-97EP-HQZ3-GBZXT,17.0,0.0441
9309690008546733284,740097,2020-04-12 16:31:24,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-GETR-97EP-HQZ3-GBZXT,3.0,0.0294
13975989588409188641,738194,2020-04-07 08:56:11,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-LHKR-E7JV-8WD3-FGXZP,11.0,0.05145
7564782344974323120,736418,2020-04-02 09:47:28,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-GETR-97EP-HQZ3-GBZXT,6.0,0.0441
8656172252143477943,736414,2020-04-02 09:16:21,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-GETR-97EP-HQZ3-GBZXT,2.0,0.0588
3888992482221597082,736291,2020-04-02 01:01:32,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-X63H-MQ3C-QX7P-4EMUW,4.0,0.0441
5484905923379946391,736027,2020-04-01 07:29:03,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-GETR-97EP-HQZ3-GBZXT,1.0,0.0588
6569574617938542899,733598,2020-03-25 12:29:10,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-GETR-97EP-HQZ3-GBZXT,5.0,0.0588
6518013074699853043,732212,2020-03-21 15:09:11,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-GETR-97EP-HQZ3-GBZXT,1.0,0.03675
14250664412953371376,731688,2020-03-20 04:00:10,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-LSXY-KZWF-A6NQ-EV797,1.0,0.05145
1765632852960610673,731397,2020-03-19 08:39:08,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-GETR-97EP-HQZ3-GBZXT,7.0,0.0147
14695142170783253783,729969,2020-03-15 08:34:46,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-RMYQ-PHEF-LFDC-62L82,3.0,0.0588
7874001529262059057,729785,2020-03-14 20:40:11,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-GETR-97EP-HQZ3-GBZXT,1.0,0.0588
1615684141517087885,729108,2020-03-12 22:57:19,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-BGNE-XTY3-CXT4-3XVSY,11.0,0.0588
7752661549066394966,728421,2020-03-11 01:17:37,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-GETR-97EP-HQZ3-GBZXT,12.0,0.0294
12304077519616513904,728164,2020-03-10 07:05:28,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-GETR-97EP-HQZ3-GBZXT,2.0,0.02205
7085297656559519843,725944,2020-03-04 02:06:38,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-RXP7-VDFC-K6ZT-F4J83,1.0,0.00735
3613638102707759237,725567,2020-03-03 00:41:29,Ordinary Payment,S-WYT9-AF4H-48C4-BDTXB,S-GETR-97EP-HQZ3-GBZXT,1.0,0.03675
1219359330734924808,724400,2020-02-28 18:35:26,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.0588
6493607810666825978,724116,2020-02-27 23:27:46,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-RUEV-KHVD-4CLL-4N3F9,1.0,0.05145
150921421948916375,722792,2020-02-24 06:14:26,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-GETR-97EP-HQZ3-GBZXT,1.0,0.03675
15444116171677506572,721486,2020-02-20 15:15:07,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-GETR-97EP-HQZ3-GBZXT,1.0,0.0147
1756659970460052437,719195,2020-02-14 05:36:28,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-4K3S-JGPC-495H-CMXAF,1.0,0.0441
11449871243020150700,719050,2020-02-13 19:35:55,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-PGLA-58F8-JX7G-GG4VN,21.0,0.0588
10325134793996502007,718722,2020-02-12 21:10:40,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-GETR-97EP-HQZ3-GBZXT,7.0,0.03675
3715604880103186320,718167,2020-02-11 08:07:05,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-GETR-97EP-HQZ3-GBZXT,8.0,0.02205
8515922105467361993,718066,2020-02-11 01:21:37,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-2XXS-6V4Q-EPEE-HQN6N,7.0,0.0147
15030463919144510658,717724,2020-02-10 02:21:39,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-GETR-97EP-HQZ3-GBZXT,9.0,0.0588
12931495296475170986,717605,2020-02-09 17:58:34,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-GETR-97EP-HQZ3-GBZXT,1.0,0.05145
4362475942199296847,715987,2020-02-05 05:45:48,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-GETR-97EP-HQZ3-GBZXT,2.0,0.02205
9287414161477090125,715828,2020-02-04 19:04:22,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-WW8D-LXQB-9UUP-APMKE,7.0,0.03675
362805298609282079,715343,2020-02-03 10:16:10,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-GETR-97EP-HQZ3-GBZXT,1.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GETR-97EP-HQZ3-GBZXT,10.0,0.08085
