ID,Height,timestamp,Type,From,To,Amount,Fee
14414184621020681286,383772,2017-07-20 11:00:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6777-R7FV-G8TH-GJ8DQ,0.0,1.0
15387621981380057249,254100,2016-07-22 06:36:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6777-R7FV-G8TH-GJ8DQ,279.63524798,1.0
12068674393459038391,247400,2016-07-03 12:57:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6777-R7FV-G8TH-GJ8DQ,264.49528273,1.0
11293660908337989962,246695,2016-07-01 13:08:15,Ordinary Payment,S-6777-R7FV-G8TH-GJ8DQ,S-R7BA-X5MG-LQPV-CXC5Q,1785.0,1.0
18190337599552109312,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-6777-R7FV-G8TH-GJ8DQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11230639472994392206,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,4.02212759,1.0
12012953108452742306,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.14606321,1.0
13961682239010215481,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,11.88206521,1.0
11858812024765855362,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,24.78978149,1.0
8185518835522542423,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,11.90782612,1.0
3082402379322925985,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,29.52265711,1.0
1480192353412753603,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,7.5276219,1.0
10726903124258832205,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,8.63226707,1.0
7215579375110311749,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,7.08952754,1.0
1764625350180456213,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.09526835,1.0
19760052904643683,236550,2016-06-03 02:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,102.03240481,1.0
7792611627012034297,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,9.95703804,1.0
16794539469074375392,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,8.58300637,1.0
7528337536860521092,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,23.0122701,1.0
18434139854464682542,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,10.02812082,1.0
949970595300671872,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,11.13577814,1.0
17073343253617226773,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,43.72838383,1.0
2461847261314794510,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,7.00009136,1.0
9314979380174420878,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,10.33881278,1.0
337463703055957836,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.27947239,1.0
11121904886069606514,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.7039796,1.0
3623818758581712781,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,12.06957691,1.0
11794048514710318484,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,16.08412419,1.0
16898905456940413419,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.95716168,1.0
12431362785676013169,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.27345559,1.0
18231151221786716672,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,3.96766587,1.0
11033914307656161353,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.44747581,1.0
18424021613841829918,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,4.04649455,1.0
17773057389879137204,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.12888475,1.0
5469317235186731141,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,7.39151107,1.0
7573087289111880579,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.99255016,1.0
12517328632549838360,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,8.91938496,1.0
4358015456787905984,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,10.6329376,1.0
4991485189677924461,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,9.72252865,1.0
11649003796167826423,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,4.01195549,1.0
10821903444902697191,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,9.31101392,1.0
14860688253647818338,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,16.54967922,1.0
14252121686543633495,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,21.03095413,1.0
12637636726884321742,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,4.79131567,1.0
1799432791305984260,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,4.81683078,1.0
8549520835187082618,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,6.21146312,1.0
6492027463446171610,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,13.80336095,1.0
9524807279474983548,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,6.18685134,1.0
2766883293382474011,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,25.55799702,1.0
324073087569778930,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,9.41205063,1.0
12474406721830552502,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,6.05387821,1.0
6373835991047789841,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.68936185,1.0
10537262547898152098,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,7.26333036,1.0
15852532320304363363,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,9.22203306,1.0
6645613332904226614,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.76090108,1.0
934334004485822263,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,7.68033689,1.0
8091658401255038413,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.89746021,1.0
11920952358804819306,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,6.13370195,1.0
6497145122874920079,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,13.64704174,1.0
302324765894908123,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,4.31671965,1.0
3891437969935379646,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,10.19590402,1.0
1042394098996360594,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,11.09899981,1.0
11514735441569421813,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,23.64966439,1.0
5128835829929116311,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.58372089,1.0
10653068519193369824,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,3.29042393,1.0
15941747510016936503,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,8.02136772,1.0
3750286702811344181,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,13.82143945,1.0
7989463470564285365,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,10.67396948,1.0
13943176676369138045,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,13.11146274,1.0
4755515197682299440,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,9.88245133,1.0
17628455164233209763,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,10.17160342,1.0
2575611168225288610,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,6.21549635,1.0
6481314566871413889,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,4.14198086,1.0
17945674005123003438,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,8.52558862,1.0
4804309349962185032,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.23363126,1.0
671420715935653275,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.24756616,1.0
10135416136203146142,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,46.2917193,1.0
5395183626280461614,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.13243154,1.0
2396764303715682481,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.22696349,1.0
4245843781327310575,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.16063337,1.0
4602069107862300931,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.99791731,1.0
5441484030363483506,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,4.8062929,1.0
185246173472477030,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,66.1621275,1.0
565739110403666518,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.61604815,1.0
14045832296478559591,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.27697658,1.0
17437572463020046213,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,3.1319935,1.0
1128625961137643911,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,6.78491656,1.0
17168825044636621490,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.73039526,1.0
8084558343526506252,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,8.09838606,1.0
15093891053137182614,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,6.9983608,1.0
11002827419077562479,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,69.88143866,1.0
14053183718921513201,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,7.6048908,1.0
398671590032927888,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,7.20863523,1.0
9304936229208004836,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,14.38755045,1.0
9139753357346755715,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,6.0027987,1.0
2652720874855971768,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,7.13082762,1.0
7001283357497915253,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.84341067,1.0
8003152060020351123,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.37735479,1.0
1794574871466277306,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,14.35555736,1.0
13745424386832026178,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.44869556,1.0
1114226012885866376,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,28.06598712,1.0
8808365778033570821,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,3.54640024,1.0
12572062870143375082,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,7.23992096,1.0
6547501590432974660,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,12.51460392,1.0
6510001317604857555,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,15.70300192,1.0
15342746411244913550,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.68545741,1.0
9464077331661397960,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,6.3922318,1.0
10461668732934474283,224760,2016-05-01 02:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,129.99096221,1.0
4019199002871859127,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,4.88177281,1.0
1927460223468270548,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,10.52917519,1.0
9684720874978927150,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,3.708195,1.0
11381470878724465245,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,3.41174649,1.0
17833847350936954823,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,14.10792606,1.0
8896048491342856741,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,13.47179765,1.0
15772411728675380171,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.98232454,1.0
15223418472394987561,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,3.97505689,1.0
10303695799787636623,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,11.79621803,1.0
8681967909628019039,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,11.76913298,1.0
7907888059437299994,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.40911334,1.0
9228733333973760227,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,6.24152429,1.0
4659455910442783546,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,29.2269432,1.0
14876031138470218193,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,7.61807783,1.0
12625871711109445442,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.51499293,1.0
10491976301813065827,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.66634559,1.0
9535052917201970082,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,7.1390243,1.0
3399976430623861540,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,9.81427066,1.0
542231218774803685,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.02556781,1.0
3668421584406336455,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,4.40939837,1.0
14663426604997064151,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,3.36215709,1.0
12801601094310927760,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.48382742,1.0
1320226185629058381,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.57458867,1.0
3123742457745597012,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,14.48124172,1.0
10613619230945251760,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,10.87312519,1.0
13259595090523572204,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,9.73994695,1.0
4942678907682901376,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,7.95166757,1.0
3695837994292422788,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,4.60555638,1.0
10403380884513954827,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,3.26146712,1.0
608215110112280527,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,3.57499574,1.0
1793882288451671184,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,11.96212364,1.0
4648057819431875478,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,4.54673385,1.0
5908860525781547710,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.24236078,1.0
14621510429602784740,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,7.20967776,1.0
17567543370409324991,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,48.09261219,1.0
1467998040131948430,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,8.5529364,1.0
10983803664145242824,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,8.89625252,1.0
8110520350977422426,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,14.93487449,1.0
14042302950181596383,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.97864609,1.0
4829102343931812655,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,4.42418237,1.0
3180771643113425767,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.7636397,1.0
1143384934581666395,218701,2016-04-14 03:46:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,4.08195861,1.0
14228285239316807359,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.31949274,1.0
9413916158267769043,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,3.75457896,1.0
4508122958605112506,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,11.03028835,1.0
16321351728465075669,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,6.93489008,1.0
12440897988026890370,218104,2016-04-12 11:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,2.4513626,1.0
11114362516848004593,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,5.42409753,1.0
11818345310368333593,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6777-R7FV-G8TH-GJ8DQ,3.93988275,1.0
