ID,Height,timestamp,Type,From,To,Amount,Fee
12282841358449550943,714771,2020-02-01 19:52:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JXZA-GBS5-HTDY-4E2KV,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JXZA-GBS5-HTDY-4E2KV,1e-08,0.8526
14810229269982661555,536925,2018-09-22 04:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,101.08611827,0.1
9261210123674473078,535754,2018-09-18 22:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.91424799,0.1
13988664448674146102,533199,2018-09-11 19:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.0286146,0.1
12254743669090651360,530081,2018-09-03 01:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,101.17009356,0.1
11327489780868487678,528852,2018-08-30 15:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.50344912,0.1
11932350845474310064,527946,2018-08-28 02:01:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.81200334,0.1
1503176741704288140,524061,2018-08-17 05:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.37082396,0.1
16033502012885570654,522132,2018-08-11 19:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.30180029,0.1
16022772496804852202,520840,2018-08-08 04:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,102.68866073,0.1
5946468899246177962,520036,2018-08-05 22:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,101.53742247,0.1
2835182372023679427,519180,2018-08-03 13:25:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.63396464,0.1
998001264040124016,518416,2018-08-01 10:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.41788394,0.1
574100693568064980,517678,2018-07-30 08:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.44460042,0.1
16337578214351092252,516934,2018-07-28 06:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.24508802,0.1
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.64155495,0.1
14994089346644172142,515392,2018-07-23 23:17:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.10588791,0.1
15666720716185267651,514555,2018-07-21 14:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.47950458,0.1
3255416309630220378,513412,2018-07-18 09:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,101.66084386,0.1
3116983039180617241,512621,2018-07-16 04:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.31711826,0.1
10399749658545056553,511889,2018-07-14 03:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.1271983,0.1
11963024968256144523,511142,2018-07-12 01:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,101.11133976,0.1
4892526207729668457,510540,2018-07-10 09:00:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.43000647,0.1
5463247986854128545,509909,2018-07-08 14:58:21,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-2NWK-J2AG-H9LZ-8VJ77,100.0,1.0
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.16121785,0.1
16556618681940782314,509033,2018-07-06 03:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,101.61488185,0.1
17370528518689198406,508290,2018-07-04 02:06:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.11923959,0.1
12928012445733574525,507313,2018-07-01 08:07:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.30581832,1.0
9004463077024850905,506794,2018-06-29 21:35:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.23382944,1.0
10036037717534988240,506142,2018-06-28 01:40:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.27092291,1.0
5743440548153924616,505526,2018-06-26 08:17:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.32031437,1.0
2562637283751249401,505044,2018-06-24 23:56:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,101.77043718,1.0
1546315880839925651,504500,2018-06-23 11:42:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.2784557,1.0
1545577597956376799,503874,2018-06-21 17:37:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.6716089,1.0
7383825651407677807,503446,2018-06-20 12:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,101.84028529,1.0
12800545525819310025,503054,2018-06-19 10:43:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.42797578,1.0
6639623870346902386,502613,2018-06-18 05:26:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.58757981,1.0
2305498742334653160,502190,2018-06-17 01:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.27728691,1.0
7650422871926068025,501201,2018-06-14 05:54:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.36964457,1.0
6450520136611400027,500418,2018-06-12 01:01:24,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-2NWK-J2AG-H9LZ-8VJ77,100.0,1.0
16887773716622499459,500184,2018-06-11 09:29:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.13508843,1.0
2084949803370989708,499267,2018-06-08 19:34:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.31246472,1.0
11193315342014066988,498032,2018-06-05 08:55:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.36273729,1.0
4378235192655345272,496701,2018-06-01 15:00:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.09288607,1.0
6573358477392352757,495813,2018-05-30 03:28:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.96293032,1.0
5005305126223424155,495110,2018-05-28 04:23:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.61431498,1.0
11050816619335854524,494085,2018-05-25 07:20:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.29669845,1.0
1237205203266422133,492730,2018-05-21 12:51:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.3060574,1.0
10459372293831716151,491926,2018-05-19 06:32:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.35961231,1.0
4079539575726857432,491016,2018-05-16 17:25:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.72240871,1.0
17266800734415063318,489674,2018-05-12 23:31:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.44297869,1.0
7642439788450932876,488437,2018-05-09 12:04:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXZA-GBS5-HTDY-4E2KV,100.99105571,1.0
6432028136436205713,485965,2018-05-02 14:12:22,Reward Recipient Assignment,S-JXZA-GBS5-HTDY-4E2KV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12779034813440583337,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,47.34189985,1.0
4395371943612852150,479353,2018-04-14 02:04:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,586.96462995,1.0
14108953258484610173,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,61.48390979,1.0
5587587894627257255,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,74.67366764,1.0
2439792695096293510,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,73.58851689,1.0
14988360724063576662,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,20.61482997,1.0
13381410922981814552,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,16.39409974,1.0
3334242828988881897,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,15.37512577,1.0
16667120802974961425,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,22.77214849,1.0
14048682567923455248,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,12.45852105,1.0
6101019879034254822,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,23.62636893,1.0
12716628511089520141,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,38.84223425,1.0
16471440275312390382,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,18.03850457,1.0
15103251777280643370,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,58.99541444,1.0
16522206241313683089,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,40.25930719,1.0
1070491729099709355,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,10.58594713,1.0
17386553226402904866,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,14.47712411,1.0
7332518694997638405,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,45.08673319,1.0
1163885270476851960,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,33.06312112,1.0
6603995386571149767,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,25.29618326,1.0
4839736706729061686,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,28.91589394,1.0
6255706189117980586,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,29.88102982,1.0
3676301746215538819,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,27.84911604,1.0
14095083749281757417,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,24.84256601,1.0
7952714791572864625,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,63.0148765,1.0
2350666715935242665,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,38.61821394,1.0
17987269110308327900,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,38.97570091,1.0
6748307249737755925,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,24.51615023,1.0
11286855287474033519,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,31.23749359,1.0
11719433282167454702,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,34.19294933,1.0
11125234125342468074,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,15.16768702,1.0
6993679748569986213,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,37.03944372,1.0
17624468921023780554,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,22.67218719,1.0
12180100184989646841,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,77.13961491,1.0
13164237678190246252,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,41.30327134,1.0
10741586735542905520,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,64.68325157,1.0
8863665424743319969,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,431.01463944,1.0
9116937140145095225,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,36.02733372,1.0
554575371056594564,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JXZA-GBS5-HTDY-4E2KV,1e-07,1.0
10659805240608255483,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JXZA-GBS5-HTDY-4E2KV,1e-07,1.0
6780339551193800516,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,88.37772739,1.0
13572954986344206241,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,57.00909939,1.0
6919968341309875444,439466,2017-12-23 12:22:53,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,1553.0,1.0
3042695586321520897,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,33.06680479,1.0
136795793294664735,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,76.0432036,1.0
1037575158935852128,437847,2017-12-18 23:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,52.29680636,1.0
12137415002990197431,437089,2017-12-16 20:38:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,51.57539034,1.0
18281312942579133175,436300,2017-12-14 15:50:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,60.37731402,1.0
6851772553997418350,435543,2017-12-12 13:09:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,519.0819188,1.0
17454722743701869596,435145,2017-12-11 10:01:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,79.22043806,1.0
3854145282321473594,434368,2017-12-09 06:03:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,605.67697847,1.0
15620436956224402704,433974,2017-12-08 04:03:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,76.69513649,1.0
5360822621179821908,433599,2017-12-07 02:49:21,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-2NWK-J2AG-H9LZ-8VJ77,4146.0,1.0
9692934654213861573,433196,2017-12-05 23:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,65.55637806,1.0
7493486328658286281,432423,2017-12-03 19:58:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,67.66107794,1.0
18312006923654415049,431598,2017-12-01 12:20:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,658.49880156,1.0
16155116934175004386,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,65.45535223,1.0
13982085706126453618,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,58.83698421,1.0
6370806910855036225,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,111.11507045,1.0
15731278581941533964,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,103.84870407,1.0
5353984174946043627,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,2.08964039,1.0
18000201033354274312,426909,2017-11-18 09:42:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,569.39903034,1.0
8049134415408032520,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,0.00990665,1.0
1755728816736435920,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,13.59570473,1.0
12942441619969589087,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,56.78622318,1.0
12567697346416982898,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,36.91446962,1.0
17929165938093275911,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-JXZA-GBS5-HTDY-4E2KV,112.59460769,1.0
9554492926344908005,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,15.94861157,1.0
8805786860501383848,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,69.10573225,1.0
12624447416147433535,423254,2017-11-08 04:36:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,61.37775634,1.0
5491335719145032294,422498,2017-11-06 01:57:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JXZA-GBS5-HTDY-4E2KV,60.80268401,1.0
8488312311822336910,421625,2017-11-03 15:07:27,Reward Recipient Assignment,S-JXZA-GBS5-HTDY-4E2KV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15323640389479144102,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,8.48938074,1.0
18383022340213962972,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,35.05195363,1.0
2923333284444336617,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,33.972594,1.0
6794920452426761112,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,22.1284865,1.0
3980303222692850101,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,54.69922406,1.0
9387420865087795920,417947,2017-10-24 08:29:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,744.71437794,1.0
5210449734870150571,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,62.56214552,1.0
10141102348208956529,416965,2017-10-21 14:52:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,713.08562694,1.0
14140683169408403139,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,27.37044647,1.0
5076223831242866396,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,21.00294085,1.0
6538579068665524787,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,47.72785956,1.0
15896144836708766317,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,15.28068997,1.0
17174655009974625312,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,5.61336874,1.0
11837184048859995299,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,47.60821489,1.0
10446375238335848766,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,27.01431971,1.0
9391652098967077850,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,40.98236683,1.0
1926476694929817906,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,23.04524137,1.0
7799800738827128498,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,48.63666785,1.0
1728384800281342058,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,39.06796159,1.0
8509866552064558197,412038,2017-10-07 19:46:50,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-HK9D-P74Q-XDEJ-D6PGM,3136.0,1.0
14619989350657499878,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,186.69874254,1.0
8619696581210001749,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,42.72708414,1.0
11402861454263771841,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,42.54698882,1.0
5181216483594732093,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,29.25301257,1.0
6752848286975779874,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,44.01678128,1.0
11703453492775451000,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,28.15383524,1.0
12451915996507600626,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,62.10161784,1.0
393304589502792227,408048,2017-09-26 15:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,19.72068503,1.0
9738048211369016074,407667,2017-09-25 13:51:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,35.24680959,1.0
2440374521983727964,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,25.02951057,1.0
6722097081320879631,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXZA-GBS5-HTDY-4E2KV,6.36457368,1.0
