ID,Height,timestamp,Type,From,To,Amount,Fee
9106223562085287790,946621,2021-11-08 06:36:38,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
9006613079905205386,946092,2021-11-06 19:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,109.72362095,0.0294
16540936518815197445,944924,2021-11-03 13:28:24,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
15477967105113314023,944910,2021-11-03 12:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,101.187997,0.0294
16720937005300841938,944486,2021-11-02 08:17:07,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
6831769327452529631,943823,2021-10-31 12:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,100.12461408,0.0294
14924048904443807206,942721,2021-10-28 10:31:56,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
11899607603426281185,942718,2021-10-28 10:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,103.94107913,0.0294
15142858509020949467,941959,2021-10-26 07:47:29,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
16177622563738299467,941781,2021-10-25 19:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,110.81144692,0.0294
8372585252744325080,941604,2021-10-25 08:03:39,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
12667531755887363762,941603,2021-10-25 08:01:30,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
6147935611341414549,941116,2021-10-23 23:24:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,107.41714747,0.0294
2249368043508184823,940524,2021-10-22 07:47:42,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
14053902696795827745,940411,2021-10-22 00:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,101.95023919,0.0147
13648470009874781145,939796,2021-10-20 07:20:48,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
7297841339513373621,939721,2021-10-20 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,102.24953225,0.0147
13727983030011856639,939053,2021-10-18 05:46:39,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
13858299284459253315,938922,2021-10-17 21:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,100.97315396,0.0147
5705924406600529815,938324,2021-10-16 05:06:59,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
10082154801610622001,938294,2021-10-16 02:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,108.43263507,0.0147
3555970394083518646,938109,2021-10-15 14:52:50,Ordinary Payment,S-NM7T-HBDQ-C4C6-EDKRH,S-WLGK-UNAP-3BUV-AVWGJ,0.8,0.00735
1188308146020029036,937812,2021-10-14 18:55:16,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
12745074664871704849,937765,2021-10-14 15:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,116.51079831,0.0294
13305562926604608248,937275,2021-10-13 07:05:52,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
14989014487184114973,937162,2021-10-12 23:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,103.7587386,0.0147
14205588471584792878,936437,2021-10-10 23:07:40,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,128.7727195,0.0294
17939556936640943759,935565,2021-10-08 13:01:55,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
13081001656811661013,935555,2021-10-08 12:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,111.73904965,0.0147
11013386165899029985,934938,2021-10-06 19:22:04,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.02205
2744488953665099405,934928,2021-10-06 18:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,114.95430303,0.0147
16828344557870626550,934049,2021-10-04 08:02:26,Arbitrary Message,S-NM7T-HBDQ-C4C6-EDKRH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1323
17740509786470008791,933032,2021-10-01 12:05:12,Arbitrary Message,S-NM7T-HBDQ-C4C6-EDKRH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.06615
12848569232413309485,932972,2021-10-01 07:53:18,Arbitrary Message,S-NM7T-HBDQ-C4C6-EDKRH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
12684426362550353898,931921,2021-09-28 09:59:54,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
16023857260829700982,931873,2021-09-28 06:41:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,120.36339484,0.02205
2965194698086945251,931629,2021-09-27 14:31:33,Arbitrary Message,S-NM7T-HBDQ-C4C6-EDKRH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
12199731762299705749,931540,2021-09-27 08:27:01,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
2696472049391530693,931420,2021-09-27 00:34:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,227.78767765,0.0147
11817105624978914410,931350,2021-09-26 20:02:49,Arbitrary Message,S-NM7T-HBDQ-C4C6-EDKRH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
14141839926471444914,930914,2021-09-25 14:57:10,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
6069270229968999909,930658,2021-09-24 21:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,113.73580727,0.0147
4842957231734653346,930092,2021-09-23 08:02:39,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
1538991690514749962,930046,2021-09-23 04:51:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,112.28357647,0.0147
18131748786608821390,929378,2021-09-21 08:17:47,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
7589058631932188,929355,2021-09-21 06:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,100.5192708,0.0147
3228463345878532360,929078,2021-09-20 12:23:15,Arbitrary Message,S-NM7T-HBDQ-C4C6-EDKRH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
14116072763545553313,928804,2021-09-19 17:59:25,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
16698890051857005890,928424,2021-09-18 16:41:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,100.22558732,0.02205
11666129743348010988,927643,2021-09-16 12:32:31,Arbitrary Message,S-NM7T-HBDQ-C4C6-EDKRH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
16840995071843992751,927253,2021-09-15 10:28:13,Arbitrary Message,S-NM7T-HBDQ-C4C6-EDKRH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
2769924684755379041,927217,2021-09-15 08:06:59,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
3449689038956069564,927192,2021-09-15 06:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,104.95967535,0.0147
8061319426933217828,926159,2021-09-12 09:42:12,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
3870584104586827607,925881,2021-09-11 15:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,104.10555079,0.02205
1838647277018118928,925464,2021-09-10 11:12:38,Arbitrary Message,S-NM7T-HBDQ-C4C6-EDKRH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
3181637575663304013,925255,2021-09-09 21:19:14,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
10121093864171750803,925189,2021-09-09 16:58:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,150.30733812,0.0147
6921325874223945451,925089,2021-09-09 10:16:15,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
8149759252657570191,925082,2021-09-09 09:50:23,Arbitrary Message,S-NM7T-HBDQ-C4C6-EDKRH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
7217299587513902001,925069,2021-09-09 08:57:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,11.59373961,0.0147
3242694452024007580,924969,2021-09-09 02:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,13.66432722,0.0147
16779846685981643286,924889,2021-09-08 20:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,15.48789603,0.0147
5222154537522399720,924774,2021-09-08 13:14:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,10.81609818,0.0147
577737822605821394,924702,2021-09-08 08:20:03,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
10454142795916017882,924585,2021-09-08 00:41:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,13.62084726,0.0147
16172611664620746672,924555,2021-09-07 22:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,13.62187914,0.0294
9817795915887222872,924485,2021-09-07 17:57:24,Arbitrary Message,S-NM7T-HBDQ-C4C6-EDKRH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
12027591173926278654,924485,2021-09-07 17:57:24,Arbitrary Message,S-NM7T-HBDQ-C4C6-EDKRH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
2844638777605817772,924434,2021-09-07 14:29:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,11.65467024,0.0147
17628432628577136542,924425,2021-09-07 13:54:35,Arbitrary Message,S-NM7T-HBDQ-C4C6-EDKRH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
9336726957906063015,924423,2021-09-07 13:45:53,Arbitrary Message,S-NM7T-HBDQ-C4C6-EDKRH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
18167153477510861998,924333,2021-09-07 07:42:30,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
3597191975300229339,924318,2021-09-07 06:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,17.7664011,0.0147
15525183806372533153,924271,2021-09-07 03:40:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,18.76873244,0.0147
14705057953767031504,924150,2021-09-06 19:24:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,17.22588438,0.0147
13866431325778622576,924053,2021-09-06 13:14:13,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
3591377910611088185,924029,2021-09-06 11:33:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,20.41834156,0.0147
1898228876036451410,923968,2021-09-06 07:28:40,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.0147
7107834740103430625,923899,2021-09-06 02:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,10.83442132,0.0147
4448346486204984034,923841,2021-09-05 23:09:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,14.8902805,0.0147
1928665976039476050,923726,2021-09-05 15:22:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,18.35885627,0.02205
16595670801131957506,923535,2021-09-05 02:34:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,14.34144128,0.0147
946967020882826535,923476,2021-09-04 22:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,10.10147767,0.0147
5711393865116147090,923444,2021-09-04 20:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,12.96977133,0.0147
3656603899323856171,923352,2021-09-04 14:20:47,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
13122339186490113650,923341,2021-09-04 13:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,16.44720408,0.02205
10360275944464026774,923211,2021-09-04 04:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,13.28551017,0.0147
11418825582637302420,923124,2021-09-03 23:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,14.73455277,0.0147
12595362130602667144,923030,2021-09-03 17:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,15.98651354,0.0147
17524846164157259212,922919,2021-09-03 09:25:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,16.53427936,0.0147
1646085773888456414,922897,2021-09-03 07:51:40,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
16608723729178535534,922867,2021-09-03 05:47:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,13.45391944,0.0147
2929718681075010513,922784,2021-09-03 00:11:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,13.55821345,0.0147
474169082739293187,922694,2021-09-02 18:19:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,28.64728008,0.0147
4746829252503545753,922537,2021-09-02 08:05:46,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.00735
10112705663551123986,922522,2021-09-02 07:06:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,17.43964981,0.0147
15106625416002092371,922433,2021-09-02 00:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,17.01800693,0.0147
12987041267607551095,922342,2021-09-01 18:59:32,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.03675
3851662003788327362,922290,2021-09-01 15:34:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,15.30638197,0.03675
2952952136286003102,922221,2021-09-01 10:52:24,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.0147
8715180297984673472,922201,2021-09-01 09:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,10.4765459,0.0147
15914786296193862145,922183,2021-09-01 08:11:21,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.0147
8198552709427940415,922165,2021-09-01 07:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,15.07337205,0.0147
11566572794695872732,922143,2021-09-01 05:34:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,13.58083047,0.0147
1123680428199806642,922049,2021-08-31 23:22:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,17.75048957,0.0147
6541803470784648203,921967,2021-08-31 18:01:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,24.80973604,0.0147
6358640278974076196,921738,2021-08-31 02:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,12.97025643,0.0147
13482068259921917997,921689,2021-08-30 23:19:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,17.61095328,0.0147
7567740081674585593,921510,2021-08-30 11:24:23,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.0147
4263770597204131994,921501,2021-08-30 10:50:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,15.96134131,0.0147
2762904400448570150,921454,2021-08-30 07:48:55,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.0147
14833705904023684710,921417,2021-08-30 05:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,12.54186787,0.0147
4758328783900194096,921321,2021-08-29 22:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,11.1163017,0.0147
15388257628450013628,921250,2021-08-29 18:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,12.06701301,0.0147
9410218368352803457,921103,2021-08-29 08:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,11.18217154,0.0147
18355234379719633847,921067,2021-08-29 06:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,12.70138844,0.0147
8478396476971409146,920980,2021-08-29 00:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,17.0618574,0.0147
14743939830064225269,920934,2021-08-28 20:54:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,12.90690829,0.0147
13819584115430418261,920854,2021-08-28 15:49:34,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.0147
11514270399138675714,920831,2021-08-28 14:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,12.23384707,0.0147
7701021974783185793,920747,2021-08-28 08:36:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,18.46562048,0.0147
15001626637840739924,920654,2021-08-28 02:21:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,11.78595084,0.0147
15773399235284622067,920594,2021-08-27 22:14:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,10.65676664,0.0147
12257197762333493522,920557,2021-08-27 19:50:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,12.48192779,0.0147
5308087336518273929,920473,2021-08-27 14:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,20.52174203,0.06615
11728866135838633129,920379,2021-08-27 08:04:37,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.1176
969500741741516467,920309,2021-08-27 03:27:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,17.18390734,0.0147
12582961992355978670,920234,2021-08-26 22:22:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,11.87211093,0.0147
15375130596653460358,920131,2021-08-26 15:27:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,13.17264045,0.02205
5793587981977322721,920077,2021-08-26 11:56:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,17.90016337,0.0147
4350788432314763261,920033,2021-08-26 09:04:35,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.0147
6837165659544242648,920024,2021-08-26 08:29:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,20.91084149,0.0147
2092027237468091285,920018,2021-08-26 08:04:55,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.0147
6044659953109111234,919939,2021-08-26 02:44:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,14.68745828,0.0147
17663468405947693836,919891,2021-08-25 23:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,11.90070781,0.0147
9473069446776070670,919789,2021-08-25 16:38:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,16.0065452,0.0147
10216548427534274498,919659,2021-08-25 08:15:50,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.0147
4464682670638393565,919658,2021-08-25 08:11:57,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.0147
13525588998909778643,919655,2021-08-25 07:57:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,10.03693549,0.0147
17583182069677134234,919588,2021-08-25 03:30:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,16.91390208,0.0147
16629060728228040045,919545,2021-08-25 00:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,24.43177015,0.0147
833987901610780023,919356,2021-08-24 11:50:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,12.51090905,0.0147
2409459829662453941,919305,2021-08-24 08:27:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,10.06409001,0.0147
9081559954383220833,919215,2021-08-24 02:22:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,10.81634351,0.0147
4175136721453381073,919165,2021-08-23 23:06:13,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.0147
3633131291917842638,919136,2021-08-23 21:10:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,30.11070139,0.0147
6809028244821785542,918975,2021-08-23 10:34:16,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.1176
13844612240865878324,918949,2021-08-23 08:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,15.24763617,0.0147
250095708659348074,918940,2021-08-23 08:05:39,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.0294
10477432909683559736,918887,2021-08-23 04:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,15.7042839,0.0147
6331199119712565590,918771,2021-08-22 20:49:06,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.0147
16476726327071041959,918705,2021-08-22 16:34:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,15.20883825,0.0294
18409382256878525976,918643,2021-08-22 12:14:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,18.3707924,0.02205
5251116978313011253,918545,2021-08-22 05:33:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,14.21030402,0.0147
3070418007829476029,918497,2021-08-22 02:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,12.68405763,0.0294
15239977608619288455,918468,2021-08-22 00:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,12.99630298,0.0294
7759395343644279693,918371,2021-08-21 18:01:31,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.1176
8110039118118832430,918340,2021-08-21 16:05:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,20.0941429,0.0147
15162158165653282920,918241,2021-08-21 09:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,16.49291763,0.02205
14821655371777099569,918111,2021-08-21 00:49:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,11.53816372,0.0294
3280275850845020111,918080,2021-08-20 22:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,11.77947635,0.0294
48864366883957907,918079,2021-08-20 22:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,12.51190453,0.0294
10814876381696134852,917816,2021-08-20 05:04:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,15.34124291,0.02205
1092550302401788173,917752,2021-08-20 00:48:49,Add Commitment,S-NM7T-HBDQ-C4C6-EDKRH,,0.0,0.02205
5711599569506523261,917747,2021-08-20 00:26:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,14.26042268,0.02205
9076008526923157916,917724,2021-08-19 22:56:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NM7T-HBDQ-C4C6-EDKRH,22.75611095,0.02205
