ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7V77-8FKK-798H-9FK28,2.19e-06,0.0735
11927452719867943126,619144,2019-05-10 07:49:07,Ordinary Payment,S-7V77-8FKK-798H-9FK28,S-HK9D-P74Q-XDEJ-D6PGM,405005.0,0.02205
11477238534429259792,619131,2019-05-10 07:00:05,Ordinary Payment,S-7V77-8FKK-798H-9FK28,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02205
15197750146747111908,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7V77-8FKK-798H-9FK28,0.0,1.0
8404810079146291758,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7V77-8FKK-798H-9FK28,0.0,1.0
3718513739186082484,493061,2018-05-22 10:44:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7V77-8FKK-798H-9FK28,0.0,1.0
12854974244824428575,479548,2018-04-14 15:23:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7V77-8FKK-798H-9FK28,0.0,1.0
13342052336918735487,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7V77-8FKK-798H-9FK28,0.0,1.0
1398541934718994374,375370,2017-06-26 20:13:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V77-8FKK-798H-9FK28,3060.42938633,1.0
1119820882402457245,366098,2017-05-31 22:23:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V77-8FKK-798H-9FK28,130611.83256632,1.0
2388173046324694487,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7V77-8FKK-798H-9FK28,0.0,1.0
232939034422653268,346995,2017-04-08 11:37:00,Ordinary Payment,S-CR4X-FWDZ-5ERL-4BRNP,S-7V77-8FKK-798H-9FK28,272280.0,27.0
11882760418257710776,346992,2017-04-08 11:32:40,Account Update,S-7V77-8FKK-798H-9FK28,,0.0,1.0
12873735080045721676,346992,2017-04-08 11:32:40,Account Update,S-7V77-8FKK-798H-9FK28,,0.0,1.0
16901119054837050404,346992,2017-04-08 11:32:40,Ordinary Payment,S-7V77-8FKK-798H-9FK28,S-CR4X-FWDZ-5ERL-4BRNP,50.0,1.0
11419935987044666840,346990,2017-04-08 11:29:38,Ordinary Payment,S-CR4X-FWDZ-5ERL-4BRNP,S-7V77-8FKK-798H-9FK28,100.0,1.0
16709124305362621267,346990,2017-04-08 11:29:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V77-8FKK-798H-9FK28,3.0,1.0
7781827137458723311,346990,2017-04-08 11:29:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V77-8FKK-798H-9FK28,3.0,1.0
