ID,Height,timestamp,Type,From,To,Amount,Fee
3379453713571472527,538892,2018-09-27 16:35:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,18.50707052,1.0
1022596817862581609,536273,2018-09-20 09:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,11.40018536,1.0
7944100206585192370,536056,2018-09-19 18:21:56,Reward Recipient Assignment,S-UD5G-QVER-4PEE-CNNXQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16191247657024910854,518197,2018-07-31 19:13:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.63118021,1.0
16384544776888606219,517850,2018-07-30 20:08:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.56033166,1.0
7510514171525150731,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,3.61118776,1.0
9844551891442850291,516944,2018-07-28 07:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,4.23066578,1.0
5471576228203177080,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,9.96202539,1.0
12266300203510994226,516166,2018-07-26 02:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.54393593,1.0
2356317133078500847,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,3.46969381,1.0
16475761911748484107,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.24656339,1.0
13670876481587421566,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.75647227,1.0
5646907359379540135,514750,2018-07-22 04:01:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,4.56926331,1.0
4306695520224978315,514351,2018-07-21 01:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,2.72482312,1.0
5391058651811069183,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,3.93683282,1.0
11331869269956974364,513656,2018-07-19 02:30:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,3.70786132,1.0
5331239848077379946,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.41700597,1.0
5063485288617406728,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.46484426,1.0
12352115372029543706,512409,2018-07-15 15:06:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,7.50944974,1.0
8248882658118200765,511925,2018-07-14 06:18:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,530.20096092,1.0
7681970446442461809,511572,2018-07-13 06:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.87127838,1.0
9931755561782357901,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,6.49529338,1.0
3968744491315379011,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,6.81584001,1.0
10845655177696988402,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,4.68224174,1.0
2456501719402926532,510083,2018-07-09 02:25:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.78683974,1.0
10795190739148144863,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,2.39372463,1.0
10762299480514405150,509015,2018-07-06 02:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,7.32415468,1.0
13197795453336349597,508553,2018-07-04 20:02:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.01571538,1.0
18155888413084956197,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,6.4793247,1.0
7869500047961780421,507719,2018-07-02 11:51:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,5.2390586,1.0
21370013953156345,507356,2018-07-01 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,9.67517839,1.0
11227292146125391464,506992,2018-06-30 11:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,10.0414269,1.0
831599405287137318,506657,2018-06-29 12:01:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,5.97473348,1.0
11923587776184373805,506319,2018-06-28 13:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,6.02354012,1.0
11017581454898992394,506011,2018-06-27 17:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,4.59602794,1.0
4964700679748935994,505584,2018-06-26 12:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,7.20049035,1.0
6560991515337002629,505288,2018-06-25 16:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,10.46358307,1.0
15050458665330077772,504870,2018-06-24 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,5.79756966,1.0
5289326574925051169,504322,2018-06-22 23:58:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,11.18035283,1.0
15314919912138208256,504029,2018-06-22 04:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,6.70463209,1.0
14225024793747317696,503717,2018-06-21 07:05:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,15.44878112,1.0
14898178739474443360,503262,2018-06-20 00:45:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,3.52306592,1.0
18071353756218216760,502263,2018-06-17 06:18:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.17624455,1.0
6235012316869280223,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.85628597,1.0
463072582657734349,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.4912807,1.0
15913426197632645682,501201,2018-06-14 05:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,5.21513608,1.0
1424476912065418732,500894,2018-06-13 08:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,7.54270997,1.0
11303715575491943237,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,3.00726273,1.0
4644474222497060310,500053,2018-06-11 00:43:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.77862271,1.0
4723130071324436566,499734,2018-06-10 02:52:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.14592179,1.0
16511413737182826334,499365,2018-06-09 02:23:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.13641314,1.0
951058316010005557,499024,2018-06-08 03:23:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.5634045,1.0
8438199976219395130,498652,2018-06-07 02:00:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.08769986,1.0
14317228934352103259,498142,2018-06-05 16:01:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.30114045,1.0
16143630696730776618,497844,2018-06-04 20:16:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.23487604,1.0
1367014030815462487,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.50485442,1.0
10944410913851112625,497141,2018-06-02 21:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.02945635,1.0
3117645025526566408,496749,2018-06-01 18:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.49073968,1.0
11868185844299452565,496419,2018-05-31 20:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.45672415,1.0
3665611753974695492,496029,2018-05-30 18:01:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,2.2674006,1.0
16942028289589445981,495688,2018-05-29 19:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.98889396,1.0
648637473241247213,495389,2018-05-28 23:11:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.58581856,1.0
17487564107237000166,495088,2018-05-28 02:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.67511313,1.0
2468877615777721545,494639,2018-05-26 20:47:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,3.78736435,1.0
15581655767968710040,494252,2018-05-25 18:41:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.51828513,1.0
2125601809293140970,493818,2018-05-24 13:58:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.71833134,1.0
5576484189931816718,493472,2018-05-23 14:32:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.7030406,1.0
1963189879855277651,492772,2018-05-21 15:21:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,4.69200432,1.0
6635623576627668335,492408,2018-05-20 15:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.61846846,1.0
4005506074292657932,491994,2018-05-19 10:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,7.58281938,1.0
1415696724989032385,491629,2018-05-18 10:24:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.50611805,1.0
12619845663111164959,491268,2018-05-17 10:31:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.3232197,1.0
14813395257021924588,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.34188801,1.0
6236118000680675595,490160,2018-05-14 08:09:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,2.46482287,1.0
17902918789409654998,489673,2018-05-12 23:30:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.19401582,1.0
15082086353490668652,489087,2018-05-11 07:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,6.36535889,1.0
10186615578825875333,488732,2018-05-10 08:22:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,3.16408119,1.0
14688432388906449968,488358,2018-05-09 07:05:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.85635903,1.0
1701279656844305156,487897,2018-05-07 23:59:39,Ordinary Payment,S-UD5G-QVER-4PEE-CNNXQ,S-HK9D-P74Q-XDEJ-D6PGM,968.0,1.0
65555434310652798,487895,2018-05-07 23:51:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.10046582,1.0
2078007203429514400,487420,2018-05-06 15:36:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.02540188,1.0
11071245666791690722,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,8.31591128,1.0
1462762123983986227,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,9.29664929,1.0
13477035689554950257,486151,2018-05-03 02:32:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,3.92455018,1.0
6046341948795650643,485725,2018-05-01 22:03:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,616.83506626,1.0
11209377304981231007,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,2.38384305,1.0
8620537467831943281,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.75838903,1.0
18240721942973411694,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,2.90073154,1.0
5555647048338075176,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,2.91547786,1.0
10998476193371612996,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.53121116,1.0
8011696750465426566,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.62223634,1.0
12613217709671237547,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.1736349,1.0
16587355866920263128,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,6.50649199,1.0
9883702309563736818,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.66433798,1.0
14339030301899761039,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.31117437,1.0
6188037908478733049,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,2.34566108,1.0
2270202659875818908,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.3524689,1.0
17337917196904318344,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,4.16906738,1.0
8580971970964549580,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,4.76006447,1.0
8903881724484394396,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.31610325,1.0
6840720681460219195,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,27.58174257,1.0
16554390512385264234,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,4.36682432,1.0
16183376640757264626,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,12.40254918,1.0
11692282561445568889,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,3.27363466,1.0
7669531663913960078,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,3.82270612,1.0
6223709471012995916,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,2.39011454,1.0
13295061542236274949,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,4.16804496,1.0
17645223501723946649,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.27934687,1.0
5330063053259735315,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,5.06960985,1.0
13684173438708787759,477537,2018-04-09 00:04:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.44182462,1.0
14696483221275642606,477174,2018-04-07 23:18:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,5.90851793,1.0
3553459190189760759,476882,2018-04-07 03:59:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,12.96394104,1.0
10918094614147341993,476555,2018-04-06 06:02:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,6.4395314,1.0
3973218839091239153,476256,2018-04-05 09:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.41104189,1.0
14541589705631239140,475910,2018-04-04 10:28:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.92409292,1.0
8656754990650278415,475613,2018-04-03 14:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,4.02589864,1.0
12511218073205826618,475265,2018-04-02 15:51:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,4.17155354,1.0
15668449460180783501,474966,2018-04-01 19:35:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,5.45658096,1.0
18393549621520752064,474646,2018-03-31 22:02:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.37312751,1.0
7601900684146099767,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.01853943,1.0
12438303793836510442,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.16365188,1.0
11461128127339203865,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,12.69948229,1.0
3247759376108823635,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,10.49480371,1.0
7726407691707248718,472445,2018-03-25 17:55:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,2.21679393,1.0
6301896334527550101,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.80678797,1.0
8133013713149446891,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.2346364,1.0
9017699260148910285,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.69106136,1.0
11963546735605722301,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.32370912,1.0
5592382088343510221,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,8.67110907,1.0
7801235209017450564,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,4.98967451,1.0
12369560356081353297,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.04715967,1.0
3960666558812628207,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.95831437,1.0
5871800375650711925,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.42261777,1.0
5956829587139307310,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.08788174,1.0
18314321115348360735,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.23729317,1.0
11353989773259282822,468150,2018-03-13 17:17:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,5.24326618,1.0
1390188013117520168,467830,2018-03-12 20:14:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.01801287,1.0
7485812378504837950,467382,2018-03-11 13:58:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,1.17840996,1.0
12380397387547175373,467004,2018-03-10 12:36:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.11418167,1.0
18164383342788256059,466687,2018-03-09 15:13:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.04647659,1.0
16185492702737531129,465949,2018-03-07 13:30:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,4.68160184,1.0
253672980747337403,465588,2018-03-06 13:28:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.48477919,1.0
9106354933790592418,465242,2018-03-05 14:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.23775807,1.0
9259414276541462977,464949,2018-03-04 18:47:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.10043372,1.0
5913002263955798930,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,3.33628192,1.0
17038038531257449977,464179,2018-03-02 15:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,2.31748218,1.0
5428934989683767037,463883,2018-03-01 18:58:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.00649572,1.0
17859460769513273472,463460,2018-02-28 14:21:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.11117611,1.0
17029816510101939826,462824,2018-02-26 20:00:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.07244606,1.0
14721484108153363783,462318,2018-02-25 09:34:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,3.08874151,1.0
10183084336773424141,462016,2018-02-24 13:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,2.95074871,1.0
10955249860899070595,461702,2018-02-23 16:55:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.02473378,1.0
8689064240184459282,461093,2018-02-21 23:38:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UD5G-QVER-4PEE-CNNXQ,0.17427403,1.0
