ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GPHS-NE33-QTAC-2ZGYV,1e-08,0.43365
13971970570328483205,416903,2017-10-21 10:31:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPHS-NE33-QTAC-2ZGYV,5162.35219696,1.0
17679001947003981517,412526,2017-10-09 04:07:53,Ordinary Payment,S-GPHS-NE33-QTAC-2ZGYV,S-9A7D-FFFG-8AXK-5QH2N,2579.776735,1.0
946863460607238912,412518,2017-10-09 03:51:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPHS-NE33-QTAC-2ZGYV,2580.776735,1.0
1714124279442032687,406822,2017-09-23 04:54:22,Ordinary Payment,S-GPHS-NE33-QTAC-2ZGYV,S-9A7D-FFFG-8AXK-5QH2N,427.57142063,1.0
3795786915088345674,406814,2017-09-23 04:36:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPHS-NE33-QTAC-2ZGYV,428.57142063,1.0
17002835603940796275,399028,2017-09-01 10:14:04,Ordinary Payment,S-GPHS-NE33-QTAC-2ZGYV,S-9A7D-FFFG-8AXK-5QH2N,1077.86643216,1.0
4720183309131968360,399025,2017-09-01 09:59:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPHS-NE33-QTAC-2ZGYV,1078.86643216,1.0
9212176308059167136,398275,2017-08-30 07:07:26,Ordinary Payment,S-GPHS-NE33-QTAC-2ZGYV,S-9A7D-FFFG-8AXK-5QH2N,1060.15805556,1.0
146686983352511224,398270,2017-08-30 06:57:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPHS-NE33-QTAC-2ZGYV,1061.15805556,1.0
8335062466276712349,375197,2017-06-26 08:40:00,Ordinary Payment,S-GPHS-NE33-QTAC-2ZGYV,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
14545747022115393240,375193,2017-06-26 08:20:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GPHS-NE33-QTAC-2ZGYV,5.0,1.0
4251232547043929082,374558,2017-06-24 13:34:11,Ordinary Payment,S-GPHS-NE33-QTAC-2ZGYV,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
1213725604423928260,374551,2017-06-24 13:18:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GPHS-NE33-QTAC-2ZGYV,10.0,1.0
