ID,Height,timestamp,Type,From,To,Amount,Fee
8663794091883285347,421464,2017-11-03 04:29:49,Ordinary Payment,S-JTBC-Q9QM-T69U-75N6D,S-9A7D-FFFG-8AXK-5QH2N,1363.43835616,1.0
16069895432136283149,421461,2017-11-03 04:08:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTBC-Q9QM-T69U-75N6D,1364.43835616,2.0
16093332789615475385,392269,2017-08-13 11:58:48,Ordinary Payment,S-JTBC-Q9QM-T69U-75N6D,S-9A7D-FFFG-8AXK-5QH2N,982.30257813,1.0
5224396766952166668,392266,2017-08-13 11:40:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JTBC-Q9QM-T69U-75N6D,983.30257813,1.0
10286503898325413270,381403,2017-07-13 16:53:45,Ordinary Payment,S-JTBC-Q9QM-T69U-75N6D,S-9A7D-FFFG-8AXK-5QH2N,40.89762854,1.0
14657104545891380282,381397,2017-07-13 16:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JTBC-Q9QM-T69U-75N6D,41.89762854,1.0
17961393084291583826,377017,2017-07-01 10:24:52,Ordinary Payment,S-JTBC-Q9QM-T69U-75N6D,S-9A7D-FFFG-8AXK-5QH2N,71050.48380958,1.0
9853262412858875825,377007,2017-07-01 09:54:34,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-JTBC-Q9QM-T69U-75N6D,70050.0,7.85142019
6945047052327890843,375527,2017-06-27 06:29:18,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-JTBC-Q9QM-T69U-75N6D,1001.48380958,1.0
3710902305172814947,371692,2017-06-16 13:47:33,Ordinary Payment,S-JTBC-Q9QM-T69U-75N6D,S-9A7D-FFFG-8AXK-5QH2N,7708.37645913,1.0
8049109507100196145,371689,2017-06-16 13:31:39,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-JTBC-Q9QM-T69U-75N6D,7709.37645913,1.0
3445789505549772787,371398,2017-06-15 17:40:12,Ordinary Payment,S-JTBC-Q9QM-T69U-75N6D,S-9A7D-FFFG-8AXK-5QH2N,4709.0,1.0
17420541173787349966,371394,2017-06-15 17:18:06,Ordinary Payment,S-2ZZK-28H7-YKBV-6K9LH,S-JTBC-Q9QM-T69U-75N6D,4710.0,1.0
14958555416877419283,371372,2017-06-15 16:11:00,Ordinary Payment,S-JTBC-Q9QM-T69U-75N6D,S-9A7D-FFFG-8AXK-5QH2N,134.4066499,1.0
13320617347118592959,371366,2017-06-15 15:37:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JTBC-Q9QM-T69U-75N6D,135.4066499,1.0
