ID,Height,timestamp,Type,From,To,Amount,Fee
9917125880175465302,781026,2020-08-04 20:53:28,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-4Y3L-HTP3-9HX5-2QU9P,5.18415,0.0588
1813440279894877347,742385,2020-04-19 02:11:35,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-2SLN-ALHY-83GR-9DN9C,21.0,0.05145
12320066018831589288,741659,2020-04-17 01:20:45,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-BM6V-PLP2-ZWN5-58RM8,25.0,0.05145
12927204514976144675,739820,2020-04-11 21:26:29,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-3DQD-WVKT-M2RD-ATAHH,1.0,0.02205
6345079889124949224,739739,2020-04-11 16:16:50,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-WG3Q-94QE-SWC9-FH87K,5.0,0.05145
5493076523332014980,738727,2020-04-08 20:20:09,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-XB7A-9GTW-JYS8-C755G,2.0,0.0588
6154637867012408461,737790,2020-04-06 05:45:30,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-BM6V-PLP2-ZWN5-58RM8,1.0,0.03675
13452299074500394153,737570,2020-04-05 14:47:16,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-BM6V-PLP2-ZWN5-58RM8,1.0,0.0588
17423276197100748522,737376,2020-04-05 01:22:27,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-KRGF-8DRB-7V54-8KLVL,2.0,0.02205
12218993091039062456,737365,2020-04-05 00:32:12,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-BM6V-PLP2-ZWN5-58RM8,1.0,0.0294
17625881624871399337,737201,2020-04-04 13:54:14,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-BM6V-PLP2-ZWN5-58RM8,4.0,0.05145
17106455386831928103,737166,2020-04-04 11:31:32,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-KQAZ-AQ4B-LTXA-7Y54N,1.0,0.03675
11645802654373133492,737002,2020-04-04 00:43:42,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-BM6V-PLP2-ZWN5-58RM8,1.0,0.03675
18075622453389025474,734694,2020-03-28 14:09:17,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-BM6V-PLP2-ZWN5-58RM8,1.0,0.00735
3510988226868675907,733302,2020-03-24 16:31:33,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-BM6V-PLP2-ZWN5-58RM8,2.0,0.0441
3660549403299947470,732883,2020-03-23 11:52:41,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-WBVD-SQ24-APUH-E4MNY,2.0,0.03675
10129919191587660426,732789,2020-03-23 05:31:40,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-GU5D-3BJH-5H33-2LX4M,2.0,0.0588
9477212296369922786,731283,2020-03-19 00:43:53,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-BM6V-PLP2-ZWN5-58RM8,1.0,0.05145
15485789918457428997,730972,2020-03-18 03:48:36,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-BM6V-PLP2-ZWN5-58RM8,1.0,0.02205
1066020646474774077,730904,2020-03-17 23:58:27,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-BM6V-PLP2-ZWN5-58RM8,2.0,0.0588
12445849322964098795,728903,2020-03-12 09:14:00,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-AQ4N-MXDJ-QX4N-7AAC9,1.0,0.0294
15782318583867100969,727959,2020-03-09 17:58:12,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-L4SM-DNR6-Z6C2-F6LSE,7.0,0.03675
11257313583171240543,726984,2020-03-07 00:15:52,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-UHEP-WRXS-JWA9-A3V6Q,1.0,0.0441
5665273070911035825,723919,2020-02-27 10:11:39,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-BM6V-PLP2-ZWN5-58RM8,2.0,0.0588
13604880243972224619,723565,2020-02-26 10:48:20,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-BM6V-PLP2-ZWN5-58RM8,7.0,0.00735
16554620476110704887,722822,2020-02-24 08:27:06,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-BJLL-Q784-F67R-HATRW,1.0,0.0441
11730315782904018521,722324,2020-02-22 22:57:45,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-KXXM-AZYG-F4KS-FP8LB,8.0,0.0294
6809382750157892215,721000,2020-02-19 05:59:50,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-RPD3-XB9G-CRX7-3F328,5.0,0.02205
15267799553039674350,720773,2020-02-18 14:58:42,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-BM6V-PLP2-ZWN5-58RM8,1.0,0.05145
11921792580942346233,719907,2020-02-16 04:53:22,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-BM6V-PLP2-ZWN5-58RM8,10.0,0.0588
6195360542785475301,719527,2020-02-15 03:33:07,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-AJCU-NXF4-9UYG-G9CNW,4.0,0.0441
879052686112075363,719297,2020-02-14 12:06:40,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-BM6V-PLP2-ZWN5-58RM8,2.0,0.0441
5840303326493955731,719092,2020-02-13 22:16:26,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-BM6V-PLP2-ZWN5-58RM8,3.0,0.0441
11875047732045101983,718696,2020-02-12 19:26:14,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-KFAN-JTUA-C5HW-CJKTY,11.0,0.03675
9569899746274889993,717874,2020-02-10 12:15:56,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-BM6V-PLP2-ZWN5-58RM8,2.0,0.03675
14421688712468266739,716554,2020-02-06 19:41:25,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-BM6V-PLP2-ZWN5-58RM8,4.0,0.0441
17743966393752300524,715606,2020-02-04 03:57:57,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-BM6V-PLP2-ZWN5-58RM8,7.0,0.03675
9435762131909397281,715102,2020-02-02 18:20:07,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-NWC8-9RMJ-QYPK-AAW92,6.0,0.0294
4772716299629788244,714686,2020-02-01 14:14:49,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-3MXR-KEQN-45RW-2XJ32,1.0,0.05145
7091238627423630602,714095,2020-01-30 22:36:58,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-VW22-KSHE-Z4QZ-6MFJ3,1.0,0.05145
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BM6V-PLP2-ZWN5-58RM8,10.0,0.0441
