ID,Height,timestamp,Type,From,To,Amount,Fee
4086230064969383892,779526,2020-07-31 16:51:25,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0147
7258475767766786221,741808,2020-04-17 11:15:15,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-TSCL-9EG6-RXTM-DDRLN,15.0,0.05145
17065039600897965157,741018,2020-04-15 06:19:36,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-5XAH-ZCA6-HM22-6LS43,5.0,0.0441
18423787805201308568,740535,2020-04-13 21:52:06,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-5XAH-ZCA6-HM22-6LS43,4.0,0.0147
15875081539889235826,739854,2020-04-12 00:07:56,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-5XAH-ZCA6-HM22-6LS43,2.0,0.0441
17325671943924364748,739708,2020-04-11 13:50:44,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-5XAH-ZCA6-HM22-6LS43,3.0,0.03675
4454794047689238406,739396,2020-04-10 17:09:46,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-5XAH-ZCA6-HM22-6LS43,1.0,0.00735
12295518074272896320,739065,2020-04-09 19:28:42,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-WS67-6S82-KY2R-C8HCU,12.0,0.0441
8117073353508465069,738596,2020-04-08 11:44:45,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-5XAH-ZCA6-HM22-6LS43,12.0,0.0294
1964662474029007310,732442,2020-03-22 06:41:26,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0588
2363423659194471618,732358,2020-03-22 00:53:20,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-5XAH-ZCA6-HM22-6LS43,1.0,0.05145
12465637592688848305,731088,2020-03-18 11:52:34,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-6TP8-4U53-3U64-3LXV5,3.0,0.0294
4470714773189385641,730802,2020-03-17 16:27:24,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-UCLQ-467X-2X9J-D7RSC,15.0,0.03675
7948334290308919784,728149,2020-03-10 06:18:00,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-5XAH-ZCA6-HM22-6LS43,7.0,0.05145
4783674608324753956,727575,2020-03-08 15:56:16,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-5XAH-ZCA6-HM22-6LS43,2.0,0.0588
9126684918817138780,724570,2020-02-29 05:55:07,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-ZY52-XCNC-LHZU-4PXCV,5.0,0.02205
15236936831041069959,722950,2020-02-24 17:01:37,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-5XAH-ZCA6-HM22-6LS43,1.0,0.0147
6560205820530055012,722402,2020-02-23 04:29:27,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-5XAH-ZCA6-HM22-6LS43,1.0,0.05145
6483884309453924955,721278,2020-02-20 00:59:29,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-8VFS-TJES-J628-GW5J3,3.0,0.05145
9882473143310889165,720694,2020-02-18 09:40:46,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-5XAH-ZCA6-HM22-6LS43,2.0,0.0294
13808904361643328588,718657,2020-02-12 17:13:13,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-YLJZ-9UKH-XM34-EC2MV,5.0,0.0588
11764796706974838172,718345,2020-02-11 20:31:00,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-5XAH-ZCA6-HM22-6LS43,12.0,0.00735
9914722745118222964,716992,2020-02-08 01:09:29,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-5XAH-ZCA6-HM22-6LS43,1.0,0.0441
829987638898990930,716434,2020-02-06 11:52:17,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-5XAH-ZCA6-HM22-6LS43,1.0,0.03675
2386186759086861796,714550,2020-02-01 04:40:48,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-HKER-MYJS-YEB2-4X4QE,1.0,0.0441
3167378027669978363,713685,2020-01-29 18:31:30,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-QERR-EGQ5-6TJT-C5CPW,19.0,0.0441
9710720694004025503,712673,2020-01-26 23:08:27,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-5XAH-ZCA6-HM22-6LS43,24.0,0.05145
3799977162719808619,711220,2020-01-22 21:22:24,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-BCLF-L6VF-5R93-HCWK6,1.0,0.0147
936096170812296066,710731,2020-01-21 12:52:44,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-WN53-D6HA-EMYR-8W7XL,1.0,0.0294
5322792469799512806,710613,2020-01-21 04:37:38,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-5XAH-ZCA6-HM22-6LS43,2.0,0.00735
3370010878162171941,710463,2020-01-20 18:40:06,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-3BUF-XXAY-V4ZM-55PCT,1.0,0.03675
705442376319657618,709859,2020-01-19 02:24:47,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-Y88S-5C57-RYPV-HD35Z,1.0,0.0294
14424079648575491208,709852,2020-01-19 01:51:53,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-5XAH-ZCA6-HM22-6LS43,2.0,0.0294
2233970761166596510,709276,2020-01-17 11:01:06,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-4RXF-H7PK-QDPD-6X4YA,1.0,0.02205
1491567691127403211,709204,2020-01-17 06:23:27,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-5XAH-ZCA6-HM22-6LS43,1.0,0.0147
6546423809328390192,708494,2020-01-15 06:39:36,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-UCFK-SWU3-2EMW-A9EE9,73.0,0.0294
2498285490420412382,707910,2020-01-13 15:35:04,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-5XAH-ZCA6-HM22-6LS43,3.0,0.02205
9200146015320885271,707875,2020-01-13 13:30:44,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-5XAH-ZCA6-HM22-6LS43,13.0,0.02205
16785272769642479190,707718,2020-01-13 02:43:41,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-5XAH-ZCA6-HM22-6LS43,6.0,0.0147
13858970169446842140,707553,2020-01-12 15:44:05,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-NBQN-W6V4-T6AE-8RD7U,18.0,0.02205
16249749994412929581,707407,2020-01-12 05:48:43,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-5XAH-ZCA6-HM22-6LS43,40.0,0.0294
8830866765394292208,707269,2020-01-11 20:26:32,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-QEV2-DC7C-YAEN-AU7DW,2.0,0.02205
4326160761142862658,707154,2020-01-11 12:59:07,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-5XAH-ZCA6-HM22-6LS43,17.0,0.02205
16668027806124544085,707151,2020-01-11 12:52:24,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-5XAH-ZCA6-HM22-6LS43,6.0,0.0294
11158051181514923353,707134,2020-01-11 12:06:35,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-5XAH-ZCA6-HM22-6LS43,4.0,0.02205
1996783864581380601,707125,2020-01-11 11:08:55,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-5XAH-ZCA6-HM22-6LS43,5.0,0.0147
8324456343507921080,706526,2020-01-09 18:22:28,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-UH76-754A-DGXN-FRA3A,2.0,0.0294
10544337854217606088,706442,2020-01-09 12:50:46,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-X8BD-TTEJ-8XSE-8HBLC,4.0,0.02205
6704329460009763790,706254,2020-01-09 00:26:02,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-W8FD-KG9D-2LX3-CUASY,4.0,0.0294
13537966761516113274,706133,2020-01-08 16:03:13,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-U428-N259-DC93-ARS65,7.0,0.0294
9011828965448143489,706103,2020-01-08 14:02:38,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-5XAH-ZCA6-HM22-6LS43,17.0,0.02205
8678781208478319292,705751,2020-01-07 14:33:48,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-H9LJ-BKTT-P4Z6-FWB9C,1.0,0.02205
1112674471510231518,705216,2020-01-06 02:36:15,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-JX4T-MCG6-RY6S-5TQSF,3.0,0.02205
14052149727427972891,705040,2020-01-05 14:37:26,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-5XAH-ZCA6-HM22-6LS43,2.0,0.02205
13616977348587177109,705035,2020-01-05 14:23:34,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-5XAH-ZCA6-HM22-6LS43,2.0,0.02205
2042885247971762278,704927,2020-01-05 07:23:25,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-82AF-D6TQ-63GP-9JJ4L,2.0,0.0294
12729744331757467227,704751,2020-01-04 19:28:48,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-8GEP-VWST-3R55-CHW44,9.0,0.02205
6060296657109158440,704672,2020-01-04 13:54:24,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-TE7G-LLVM-9WXF-DLS89,2.0,0.0294
8832939718377803352,704619,2020-01-04 10:22:38,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-5XAH-ZCA6-HM22-6LS43,4.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-5XAH-ZCA6-HM22-6LS43,10.0,0.0147
