ID,Height,timestamp,Type,From,To,Amount,Fee
13580150768157914384,779760,2020-08-01 08:23:51,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.00735
8862488418996236346,742370,2020-04-19 01:14:31,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-3ELN-BZY6-HTTD-43TST,1.0,0.0588
3304854967510824841,742365,2020-04-19 01:02:36,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-966J-SATN-3NJ9-7RWYP,19.0,0.03675
12897610729450674333,742029,2020-04-18 01:56:20,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-2HMF-L6TN-QLHM-FLSQQ,2.0,0.03675
11045011563278686333,741653,2020-04-17 01:06:06,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-2HMF-L6TN-QLHM-FLSQQ,6.0,0.0588
1261408446583224255,741534,2020-04-16 17:04:49,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-YCND-WXSV-6RT6-F7YCJ,4.0,0.0588
16187391126113512748,739410,2020-04-10 18:09:45,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-2HMF-L6TN-QLHM-FLSQQ,1.0,0.05145
1081958518275919702,738745,2020-04-08 21:54:19,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-2HMF-L6TN-QLHM-FLSQQ,1.0,0.0294
15693740099057409205,738262,2020-04-07 13:06:19,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-2HMF-L6TN-QLHM-FLSQQ,4.0,0.02205
7376030704742956172,737523,2020-04-05 11:40:32,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-NAJZ-LFU4-XYVT-FTUYH,11.0,0.0294
1020692339544503301,737388,2020-04-05 02:20:39,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-2HMF-L6TN-QLHM-FLSQQ,8.0,0.0588
6652023003199955923,736342,2020-04-02 04:08:44,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-2HMF-L6TN-QLHM-FLSQQ,8.0,0.0588
16676486255521260432,735427,2020-03-30 15:02:20,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-HF35-Q9AM-Y4SW-C5KSG,1.0,0.0441
12542159338659352862,734779,2020-03-28 19:45:24,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-EMBP-QJ67-RGG9-9XQGV,3.0,0.02205
6683492079653543566,733966,2020-03-26 12:41:11,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-2HMF-L6TN-QLHM-FLSQQ,4.0,0.0441
16540447399831389605,733755,2020-03-25 22:38:18,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-2HMF-L6TN-QLHM-FLSQQ,2.0,0.0294
1851553759521572737,733395,2020-03-24 22:56:28,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-TUS7-NTB7-29XM-84V7R,2.0,0.0147
16583171817278286907,731771,2020-03-20 09:43:52,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-2HMF-L6TN-QLHM-FLSQQ,3.0,0.0588
7387921301728264886,731104,2020-03-18 12:55:38,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-SVP3-372K-YWUX-7CVH7,8.0,0.05145
18166652535828771175,730292,2020-03-16 06:30:27,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-2HMF-L6TN-QLHM-FLSQQ,2.0,0.00735
7350186166717176581,729946,2020-03-15 06:52:18,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-2HMF-L6TN-QLHM-FLSQQ,8.0,0.0441
10964595749569808957,728831,2020-03-12 04:32:29,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-NMUH-DBNF-WDLW-A8R3K,6.0,0.0441
3993082754630291069,727624,2020-03-08 19:13:13,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-JXTT-WRRX-4Q3Z-6ZWCR,11.0,0.02205
4363556692159623801,727328,2020-03-07 23:17:31,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-2HMF-L6TN-QLHM-FLSQQ,2.0,0.0441
13253395460407400332,727070,2020-03-07 05:39:19,Ordinary Payment,S-2CNX-CXWT-325A-26SJQ,S-2HMF-L6TN-QLHM-FLSQQ,11.0,0.02205
17962205520217544975,727040,2020-03-07 03:54:30,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-BWPG-UKJY-CU76-2SJW4,5.0,0.0441
17520840946421194404,726822,2020-03-06 13:09:23,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-2HMF-L6TN-QLHM-FLSQQ,8.0,0.0588
1525645239153242455,726513,2020-03-05 16:25:53,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-ZGNV-6ET8-EQKT-ATKAH,1.0,0.05145
18066204024428177233,725433,2020-03-02 15:45:56,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-85DM-2FPZ-FYBA-59U89,13.0,0.0441
13956886780819232315,725382,2020-03-02 12:35:23,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-2HMF-L6TN-QLHM-FLSQQ,2.0,0.03675
5258981240109802186,724155,2020-02-28 02:07:55,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-2HMF-L6TN-QLHM-FLSQQ,13.0,0.02205
16274238234927691727,721551,2020-02-20 19:10:25,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-LRN4-G4BF-YHME-6B3ZP,1.0,0.03675
10056073273622976942,719289,2020-02-14 11:26:43,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-YCHY-BTMA-TRLY-EMLA3,2.0,0.0147
3424309441319106930,719138,2020-02-14 01:29:21,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-2HMF-L6TN-QLHM-FLSQQ,3.0,0.02205
6887593536716161785,716697,2020-02-07 05:15:30,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.0147
16273442565810771263,716379,2020-02-06 07:43:51,Ordinary Payment,S-RR6Z-LQGS-KWQV-2SSW3,S-2HMF-L6TN-QLHM-FLSQQ,1.0,0.0441
14284884392548419934,714159,2020-01-31 02:28:08,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-AGKJ-5G4V-3YAR-GP3GZ,1.0,0.0441
16093977060542734884,713687,2020-01-29 18:46:49,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-2HMF-L6TN-QLHM-FLSQQ,1.0,0.05145
1995260095044819037,711232,2020-01-22 22:07:21,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-JRCA-QEDJ-TJZ3-4B3UH,1.0,0.00735
14118144763242579028,710988,2020-01-22 05:44:31,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-3ACB-T7TM-UKR4-B6MW5,3.0,0.00735
3920520853949236542,710722,2020-01-21 12:19:18,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-PRLE-PCW9-QDBE-4AFNG,4.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2HMF-L6TN-QLHM-FLSQQ,10.0,0.0588
