ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JES7-EM5U-RNEZ-DHK6X,4.39e-06,0.0735
1236470787745707309,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JES7-EM5U-RNEZ-DHK6X,0.0,1.0
17628601286756564347,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JES7-EM5U-RNEZ-DHK6X,0.0,1.0
1510653846383754933,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JES7-EM5U-RNEZ-DHK6X,0.0,1.0
13526153676736313199,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JES7-EM5U-RNEZ-DHK6X,1e-07,1.0
9434566033568715414,441956,2017-12-30 11:43:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,57.2881187,1.0
11044320834102076693,441738,2017-12-29 20:20:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,55.52778076,1.0
14167049450595660846,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JES7-EM5U-RNEZ-DHK6X,1e-07,1.0
5057646511741396550,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JES7-EM5U-RNEZ-DHK6X,1e-07,1.0
16155984591661697225,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,54.49360948,1.0
5305792124317556105,440785,2017-12-27 04:32:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,55.5681304,1.0
7280854845789644122,440254,2017-12-25 17:13:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,54.096729,1.0
14966709303648255298,439940,2017-12-24 20:03:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,51.64237485,1.0
13215136523707510700,413937,2017-10-13 03:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,53.18681687,1.0
7859579252659485484,413169,2017-10-10 23:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,53.67781251,1.0
14264621616437025985,412764,2017-10-09 20:17:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,55.56861494,1.0
924370881647604720,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,102.0,1.0
16641475801317459050,411653,2017-10-06 17:40:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,57.79740352,1.0
11396276515050391625,411363,2017-10-05 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,54.53845156,1.0
48360678045479841,410914,2017-10-04 16:06:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,58.50888087,1.0
16524474596730684582,410308,2017-10-02 23:18:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,52.94909293,1.0
5570955599364968496,409476,2017-09-30 15:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,50.06098376,1.0
9808084463722584299,408567,2017-09-28 02:07:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,53.61595108,1.0
15436653892474627017,407635,2017-09-25 11:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,52.52347577,1.0
15262394870109570284,407378,2017-09-24 18:33:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,57.16935054,1.0
4549751901735198048,407174,2017-09-24 04:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,58.89130016,1.0
11341568282573856563,406529,2017-09-22 09:07:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,52.49786652,1.0
7894269207817932074,405573,2017-09-19 17:19:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,59.20119221,1.0
2782065205450524541,405159,2017-09-18 13:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,53.38555604,1.0
8450140440121334159,404734,2017-09-17 08:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,53.63102022,1.0
18316858077831802479,404134,2017-09-15 16:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,53.00267429,1.0
8352640519636823451,403730,2017-09-14 13:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,57.68079112,1.0
15772815863394465827,403417,2017-09-13 16:53:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,55.70987871,1.0
17053883675246163232,402890,2017-09-12 05:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,55.09051819,1.0
5624309356270743013,402697,2017-09-11 16:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,62.95768349,1.0
14822526978174251100,402532,2017-09-11 05:24:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,53.4009261,1.0
2933496942412587022,402246,2017-09-10 09:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,56.05956115,1.0
4045701588273856623,401848,2017-09-09 06:56:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,53.15400498,1.0
12814644452770998240,401695,2017-09-08 21:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,59.88266405,1.0
6273323372191248095,401343,2017-09-07 21:28:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JES7-EM5U-RNEZ-DHK6X,0.0,1.0
3826275084384026328,401308,2017-09-07 18:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,54.88779818,1.0
11741968033821512990,400893,2017-09-06 15:07:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,52.75486494,1.0
15327840292772607264,400579,2017-09-05 18:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,62.65348784,1.0
5437612127982094821,400413,2017-09-05 06:40:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,65.67148879,1.0
7520459893135890844,400163,2017-09-04 14:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,58.07136411,1.0
11216147322767767083,399784,2017-09-03 12:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,56.44486018,1.0
13369427969913872837,399392,2017-09-02 10:35:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,53.24887782,1.0
6454184001713220688,399236,2017-09-02 00:11:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,60.15457606,1.0
11481508395645295585,399104,2017-09-01 15:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,55.96988191,1.0
8191642318285635018,398866,2017-08-31 22:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,53.6143302,1.0
14575396815098774408,398546,2017-08-31 01:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,56.32393666,1.0
5326025503456021948,398206,2017-08-30 02:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,55.07887453,1.0
7511292267937529079,397705,2017-08-28 16:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,61.48536381,1.0
4551744368687595130,397353,2017-08-27 17:25:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JES7-EM5U-RNEZ-DHK6X,52.05659453,1.0
7179604553680006412,397090,2017-08-26 23:33:04,Reward Recipient Assignment,S-JES7-EM5U-RNEZ-DHK6X,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4972493572160519430,395019,2017-08-21 04:34:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JES7-EM5U-RNEZ-DHK6X,10.05999999,1.0
11285910895310790619,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JES7-EM5U-RNEZ-DHK6X,13.08999999,1.0
16842514484395383604,393954,2017-08-18 05:19:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JES7-EM5U-RNEZ-DHK6X,10.10999999,1.0
15177058198636513012,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JES7-EM5U-RNEZ-DHK6X,13.72999999,1.0
14277419853008677433,393059,2017-08-15 17:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JES7-EM5U-RNEZ-DHK6X,498.06999999,1.0
5913947936838324775,393048,2017-08-15 16:42:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JES7-EM5U-RNEZ-DHK6X,10.16999999,1.0
11425934199144282052,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JES7-EM5U-RNEZ-DHK6X,10.21999999,1.0
3745266781271385489,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JES7-EM5U-RNEZ-DHK6X,10.05999999,1.0
5233550853912555018,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JES7-EM5U-RNEZ-DHK6X,13.27,1.0
9954418952804874524,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JES7-EM5U-RNEZ-DHK6X,13.97999999,1.0
4863222432898911559,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JES7-EM5U-RNEZ-DHK6X,10.80999999,1.0
9631278805290137877,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JES7-EM5U-RNEZ-DHK6X,35.59999999,1.0
7400066973265641456,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JES7-EM5U-RNEZ-DHK6X,10.33999999,1.0
844526573851917758,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JES7-EM5U-RNEZ-DHK6X,29.0,1.0
1426113009961793912,389869,2017-08-06 19:26:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JES7-EM5U-RNEZ-DHK6X,16.30999999,1.0
17927535494692385329,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JES7-EM5U-RNEZ-DHK6X,52.06999999,1.0
10191936912665166508,389215,2017-08-04 23:01:27,Reward Recipient Assignment,S-JES7-EM5U-RNEZ-DHK6X,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3145019012786775021,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JES7-EM5U-RNEZ-DHK6X,0.0,1.0
17150250805211780483,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JES7-EM5U-RNEZ-DHK6X,0.0,1.0
9654501302839205216,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JES7-EM5U-RNEZ-DHK6X,0.0,1.0
7438945967222765506,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JES7-EM5U-RNEZ-DHK6X,0.0,1.0
11725905405951486640,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JES7-EM5U-RNEZ-DHK6X,0.0,1.0
13026048450282594793,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JES7-EM5U-RNEZ-DHK6X,0.0,1.0
1291227342962786221,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JES7-EM5U-RNEZ-DHK6X,1.0,1.0
4332094466617787135,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JES7-EM5U-RNEZ-DHK6X,0.0,1.0
12083991516907967684,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JES7-EM5U-RNEZ-DHK6X,81.79430722,1.0
12541412228820462981,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JES7-EM5U-RNEZ-DHK6X,26.59463322,1.0
13912561040124667496,381493,2017-07-13 22:43:39,Reward Recipient Assignment,S-JES7-EM5U-RNEZ-DHK6X,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1190939917493000256,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JES7-EM5U-RNEZ-DHK6X,35.51125163,1.0
12574321849294343091,379743,2017-07-09 01:12:25,Reward Recipient Assignment,S-JES7-EM5U-RNEZ-DHK6X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13813831761212233351,379691,2017-07-08 22:03:20,Reward Recipient Assignment,S-JES7-EM5U-RNEZ-DHK6X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16771023804329579605,379017,2017-07-07 00:25:02,Reward Recipient Assignment,S-JES7-EM5U-RNEZ-DHK6X,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18026263319988353965,379012,2017-07-06 23:51:18,Reward Recipient Assignment,S-JES7-EM5U-RNEZ-DHK6X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18208614408308883331,379007,2017-07-06 23:35:26,Reward Recipient Assignment,S-JES7-EM5U-RNEZ-DHK6X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3846475287426752434,376593,2017-06-30 06:10:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,100.08,1.0
1530191075109184916,376084,2017-06-28 20:00:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,130.03,1.0
12136659757133699694,375425,2017-06-26 23:46:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,232.86,1.0
7437763023492088132,375048,2017-06-25 22:11:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,880.5,1.0
1073776780574375682,374519,2017-06-24 10:54:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,125.62,1.0
15258602467354213119,373072,2017-06-20 10:04:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,100.77,1.0
1115727140174732285,372385,2017-06-18 11:53:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,109.99,1.0
12983283104812631101,371804,2017-06-16 21:01:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,100.15,1.0
6392625927978032357,371213,2017-06-15 05:11:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,100.1,1.0
12785519096984767137,370013,2017-06-11 20:13:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,132.88999999,1.0
11161557472752904343,369513,2017-06-10 11:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,100.34,1.0
15410466273440221314,368809,2017-06-08 12:19:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,108.16,1.0
17116236870419302438,368215,2017-06-06 19:56:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,100.39,1.0
1446401093568208709,367670,2017-06-05 07:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,1023.60999999,1.0
11121123663377724147,367066,2017-06-03 15:18:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,113.60999999,1.0
2384094897934966123,366579,2017-06-02 06:09:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,100.81,1.0
60154707087763801,365541,2017-05-30 08:49:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,105.82,1.0
4359715189737898012,364799,2017-05-28 07:00:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,101.3,1.0
11228580357731864097,364242,2017-05-26 18:01:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,236.65,1.0
16538692607452292658,363796,2017-05-25 11:49:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,129.22,1.0
4952745701534423715,363322,2017-05-24 04:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,100.09,1.0
11041751296174900497,362784,2017-05-22 15:30:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,100.63,1.0
2991392287208932154,361804,2017-05-19 21:52:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,100.49,1.0
18142475324392809276,361425,2017-05-18 20:04:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,126.06,1.0
7002711660259338876,360795,2017-05-17 02:12:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,110.86,1.0
10909619056137216056,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JES7-EM5U-RNEZ-DHK6X,0.0,1.0
16612773380939168088,360486,2017-05-16 05:56:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,100.36,1.0
17660478236654122968,359953,2017-05-14 18:01:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,101.72,1.0
5849478869797957858,359838,2017-05-14 10:00:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,173.94,1.0
6152260126067814942,359632,2017-05-13 19:38:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JES7-EM5U-RNEZ-DHK6X,0.0,1.0
4453101536675363671,359630,2017-05-13 19:36:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,124.56,1.0
1143593278233054951,359326,2017-05-12 23:36:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,100.02,1.0
16685820767116970590,359218,2017-05-12 16:26:42,Ordinary Payment,S-JES7-EM5U-RNEZ-DHK6X,S-JVCG-EXSE-F9PJ-G87MX,26695.0,3.0
4984979330816392775,358921,2017-05-11 20:26:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,102.76,1.0
5563540229681242744,357998,2017-05-09 06:48:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,105.39,1.0
11144638995223720778,357223,2017-05-07 02:07:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,70.68,1.0
10437368828740249089,356723,2017-05-05 16:55:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,84.65,1.0
12898761198520560975,356591,2017-05-05 07:49:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,70.74,1.0
18010196022625431773,356302,2017-05-04 12:38:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,207.06,1.0
1938702884162363406,356211,2017-05-04 06:24:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,78.64,1.0
14099000983557344847,356109,2017-05-03 23:38:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,72.07,1.0
4145203037632876830,355859,2017-05-03 06:46:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,71.53999999,1.0
1506923528870591716,355399,2017-05-01 23:55:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,85.26,1.0
1485950919963303946,355280,2017-05-01 16:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,73.28,1.0
15787943843482092779,355174,2017-05-01 09:11:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,70.17,1.0
1939745352869312037,354782,2017-04-30 06:40:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,77.34999999,1.0
8985444983872455356,354525,2017-04-29 13:05:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,102.76,1.0
9038894152663611142,354123,2017-04-28 09:58:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,84.52,1.0
17466338857345116088,353466,2017-04-26 13:47:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,71.33,1.0
7536927330374874437,352479,2017-04-23 19:37:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,97.97999999,1.0
10783928800363070878,352145,2017-04-22 21:19:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,77.18,1.0
1141671149318196141,351548,2017-04-21 05:13:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,70.63,1.0
15919434008818895495,351139,2017-04-20 01:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,126.71,1.0
12516985580821488271,351041,2017-04-19 19:35:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,161.78,1.0
11869618682693506988,350962,2017-04-19 14:15:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,94.63,1.0
1574137731459259181,350777,2017-04-19 01:46:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,71.53999999,1.0
16841967086523966526,350421,2017-04-18 01:35:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,72.25,1.0
13987173800520089537,350111,2017-04-17 04:56:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,72.79999999,1.0
17975767483546984801,349560,2017-04-15 16:04:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,1006.04,1.0
11300099099697857356,349534,2017-04-15 14:11:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,114.91,1.0
10901577238828071870,349280,2017-04-14 20:55:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,88.08,1.0
603054843288174964,348867,2017-04-13 17:29:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,70.71,1.0
17823359450578842,348646,2017-04-13 02:40:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,351.48,1.0
1021590504295498822,348470,2017-04-12 14:59:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,70.06,1.0
15296914040200954649,347752,2017-04-10 14:37:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,88.22999999,1.0
15536466969060935047,347679,2017-04-10 09:45:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,83.9,1.0
13469895699454561971,347245,2017-04-09 04:50:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,97.79,1.0
3012245608336337899,346969,2017-04-08 09:52:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,87.39,1.0
12450292533934891021,346583,2017-04-07 08:02:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JES7-EM5U-RNEZ-DHK6X,594.29999999,1.0
