ID,Height,timestamp,Type,From,To,Amount,Fee
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3C2N-BNDM-KL3U-33YWJ,1e-08,1.0731
17684865806758022005,662195,2019-09-07 17:19:59,Ordinary Payment,S-3C2N-BNDM-KL3U-33YWJ,S-RG4Z-EL89-U62K-9FPCN,6474.9,0.1
12705703328544676388,587141,2019-02-09 18:29:05,Ordinary Payment,S-3C2N-BNDM-KL3U-33YWJ,S-RG4Z-EL89-U62K-9FPCN,2675.0,0.1
1386641548308929084,570779,2018-12-25 23:02:51,Ordinary Payment,S-3C2N-BNDM-KL3U-33YWJ,S-RG4Z-EL89-U62K-9FPCN,10199.0,0.1
1196749186791416710,542879,2018-10-08 21:02:50,Ordinary Payment,S-3C2N-BNDM-KL3U-33YWJ,S-RG4Z-EL89-U62K-9FPCN,11157.0,0.1
7760942637723271205,507829,2018-07-02 19:07:04,Ordinary Payment,S-3C2N-BNDM-KL3U-33YWJ,S-RG4Z-EL89-U62K-9FPCN,5700.0,1.0
11627459570568135783,497370,2018-06-03 12:23:06,Ordinary Payment,S-3C2N-BNDM-KL3U-33YWJ,S-RG4Z-EL89-U62K-9FPCN,10100.0,1.0
3401821215170897888,478573,2018-04-11 21:04:43,Arbitrary Message,S-RG4Z-EL89-U62K-9FPCN,S-3C2N-BNDM-KL3U-33YWJ,0.0,1.0
733149253397744033,478529,2018-04-11 18:33:08,Ordinary Payment,S-3C2N-BNDM-KL3U-33YWJ,S-RG4Z-EL89-U62K-9FPCN,20500.0,1.0
2740293153838909653,446933,2018-01-13 09:46:24,Reward Recipient Assignment,S-3C2N-BNDM-KL3U-33YWJ,S-3C2N-BNDM-KL3U-33YWJ,0.0,1.0
225425737983291223,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3C2N-BNDM-KL3U-33YWJ,55.81,1.0
12572728295939263034,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3C2N-BNDM-KL3U-33YWJ,227.7,1.0
17809307715798647584,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3C2N-BNDM-KL3U-33YWJ,59.36,1.0
6297535550234164999,446277,2018-01-11 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3C2N-BNDM-KL3U-33YWJ,264.06,1.0
9460900823794069186,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3C2N-BNDM-KL3U-33YWJ,78.15999999,1.0
12117433591291525205,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3C2N-BNDM-KL3U-33YWJ,51.98,1.0
9792525803073699839,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3C2N-BNDM-KL3U-33YWJ,79.46,1.0
15184061868813850495,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3C2N-BNDM-KL3U-33YWJ,5.51677375,1.0
14349847581069662389,445777,2018-01-10 03:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3C2N-BNDM-KL3U-33YWJ,404.54,1.0
10425879357157121766,445658,2018-01-09 19:53:36,Reward Recipient Assignment,S-3C2N-BNDM-KL3U-33YWJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6053409807413691148,445639,2018-01-09 18:39:35,Reward Recipient Assignment,S-3C2N-BNDM-KL3U-33YWJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9913674991467571170,445629,2018-01-09 17:54:01,Reward Recipient Assignment,S-3C2N-BNDM-KL3U-33YWJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8574991111196486071,445618,2018-01-09 17:21:52,Reward Recipient Assignment,S-3C2N-BNDM-KL3U-33YWJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8861448921393587567,445610,2018-01-09 16:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3C2N-BNDM-KL3U-33YWJ,95.57019066,1.0
2947674351317481094,445245,2018-01-08 16:09:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3C2N-BNDM-KL3U-33YWJ,83.90269232,1.0
9395368136317605460,444875,2018-01-07 16:11:30,Reward Recipient Assignment,S-3C2N-BNDM-KL3U-33YWJ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17995184049656443715,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3C2N-BNDM-KL3U-33YWJ,104.16,1.0
16557422926656046301,444239,2018-01-05 20:48:13,Reward Recipient Assignment,S-3C2N-BNDM-KL3U-33YWJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12681210685621250518,444238,2018-01-05 20:40:25,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-3C2N-BNDM-KL3U-33YWJ,1.0,1.0
6130296803942646213,443010,2018-01-02 10:04:24,Arbitrary Message,S-3C2N-BNDM-KL3U-33YWJ,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
1285198317277430298,443000,2018-01-02 09:33:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3C2N-BNDM-KL3U-33YWJ,1.0,1.0
