ID,Height,timestamp,Type,From,To,Amount,Fee
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,47.50239745,0.02205
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,124.38262367,0.02205
15657700943231763731,840943,2021-01-18 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,106.21300721,0.02205
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,107.24655616,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,141.35563596,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,114.43156541,0.05145
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,106.77839054,0.0147
16435458601087055223,839146,2021-01-13 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,79.25464878,0.0147
674597055180868395,838788,2021-01-12 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,135.67736857,0.0294
9604183302329361683,838424,2021-01-11 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,103.45066685,0.0294
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,99.77728757,0.03675
6435058105090311087,837711,2021-01-09 12:10:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,122.0356043,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,143.20314621,0.05145
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,240.44447241,0.03675
332152403564872704,836620,2021-01-06 12:09:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,183.76165263,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,134.17617019,0.03675
12949378733265811673,835909,2021-01-04 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,141.44400046,0.0441
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,116.32168279,0.0441
10181213509211266145,835191,2021-01-02 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,117.84102367,0.0441
14061690158432275852,834831,2021-01-01 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,103.29403953,0.0441
16818981303203213739,834468,2020-12-31 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,120.37666563,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,93.17170237,0.0441
4257649044828477907,833751,2020-12-29 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,106.17245294,0.0441
9082902421487149251,833395,2020-12-28 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,109.47095702,0.0441
10264666883699046641,833033,2020-12-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,151.15248797,0.0441
5479970520407970271,832670,2020-12-26 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,138.863777,0.0441
10322217266988487359,832316,2020-12-25 12:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,109.30807028,0.0441
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,113.76248585,0.0441
17307533311115486140,831595,2020-12-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,100.83412905,0.0441
4547830097854936065,831235,2020-12-22 12:05:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,81.21536297,0.0441
2647115911515194505,830874,2020-12-21 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,78.95807562,0.0441
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,122.32780604,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,116.86681431,0.0441
5066792708952713299,829797,2020-12-18 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,102.66590122,0.0441
4125027111351392063,829436,2020-12-17 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,123.24576305,0.0441
4255501161967169206,829075,2020-12-16 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,132.63210313,0.02205
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,96.32344716,0.02205
1313368493684408117,828357,2020-12-14 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,132.87487065,0.02205
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,26.81424043,0.02205
3039441611221143078,825478,2020-12-06 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,53.81344455,0.05145
11514567048153286282,825120,2020-12-05 12:06:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,145.45310645,0.05145
797643595179827408,824761,2020-12-04 12:07:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,123.03195435,0.05145
1925953929108760845,824400,2020-12-03 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,134.79275434,0.05145
10465040119217808419,824040,2020-12-02 12:10:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,59.03061253,0.05145
12699828501211823525,822960,2020-11-29 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,1.84451519,0.05145
358887413635169146,807860,2020-10-18 12:11:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,6.60874781,0.09555
2509296258452113888,806780,2020-10-15 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,36.66275038,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,23.37742957,0.09555
4273861855563640130,804979,2020-10-10 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,44.32428718,0.09555
1307325555460887703,804260,2020-10-08 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,44.31587488,0.09555
17759405052422421689,803543,2020-10-06 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,49.1688953,0.06615
15188489562910886829,802818,2020-10-04 12:09:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,36.08947764,0.06615
10520879788022597297,802469,2020-10-03 12:14:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,68.98818751,0.06615
5775166190067324903,801751,2020-10-01 12:10:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,74.28458788,0.06615
13261365347566345264,801388,2020-09-30 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,70.23007753,0.03675
18310071899783122450,801031,2020-09-29 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,53.86269842,0.03675
14186044439274098565,800670,2020-09-28 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,59.86794483,0.03675
16701983622559466694,800308,2020-09-27 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,64.52544705,0.03675
7048835308083944655,799950,2020-09-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,88.87672794,0.03675
10091584099410978674,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,67.63460368,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,81.48525503,0.0735
2313723571799444279,798871,2020-09-23 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,75.69422445,0.0735
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,80.03109553,0.0735
14169478674732004607,797793,2020-09-20 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,13.15164339,0.0735
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,35.69377844,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,39.10267439,0.0735
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,41.25562933,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,18.19943955,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,29.24951628,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,43.85578268,0.0441
7106307584613604173,793115,2020-09-07 12:09:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,30.7246769,0.0441
9216421727623703333,792758,2020-09-06 12:11:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,29.9105642,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,41.01269206,0.0441
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,35.63103752,0.0441
6979740218096244997,791677,2020-09-03 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,46.13126323,0.0441
5286491055480650701,791315,2020-09-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,36.00362911,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,43.80624402,0.0441
12101825304801793367,790597,2020-08-31 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,41.5136443,0.0441
14749086591108093946,790239,2020-08-30 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,108.34117718,0.0441
993163353661131942,789527,2020-08-28 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,76.97700029,0.02205
5284154947418995229,788447,2020-08-25 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,58.42856872,0.02205
15162758594781254312,787728,2020-08-23 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,22.94928262,0.02205
18234987589514038756,787404,2020-08-22 14:24:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,64.89059112,0.02205
4176170067031513729,786288,2020-08-19 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,69.99588446,0.02205
14248486869308256836,785220,2020-08-16 12:40:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,35.70780802,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,42.09027539,0.02205
6775048213617700013,783768,2020-08-12 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,52.87683976,0.03675
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,16.48959342,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,52.64192782,0.0147
7881728690974675990,781251,2020-08-05 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,54.19300862,0.0147
3637864646394096946,780535,2020-08-03 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,117.0076546,0.0882
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,79.32893949,0.09555
8581593514706136344,779813,2020-08-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,86.26516825,0.1029
10110089503338267444,779451,2020-07-31 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,101.88145926,0.02205
5521834463580979355,779093,2020-07-30 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,91.08760087,0.0147
18355625799205785871,778731,2020-07-29 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,75.54747731,0.0147
8058774469565767389,778374,2020-07-28 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,107.87128221,0.0147
5745259715000076042,778014,2020-07-27 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,69.98540283,0.0147
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,64.23319593,0.0147
17058898159448047248,777295,2020-07-25 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,59.61396996,0.0147
15171180612196115898,776935,2020-07-24 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,79.46096716,0.0147
5995575090408792088,776578,2020-07-23 12:06:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,120.45919524,0.03675
16037685717669635675,776216,2020-07-22 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,121.8896707,0.0147
4228773192499904530,775858,2020-07-21 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,92.45726301,0.0294
5005006942438131341,775497,2020-07-20 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,72.30235552,0.0147
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,47.47065419,0.0147
15984158907606492061,774775,2020-07-18 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,78.08421089,0.03675
8875244667402937524,774419,2020-07-17 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,58.11249988,0.0294
5632531403159100228,774057,2020-07-16 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,52.80371821,0.03675
4275689515874980369,773697,2020-07-15 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,88.01494316,0.03675
3768591880270385707,773338,2020-07-14 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,81.12203082,0.0441
17247367344576111005,772978,2020-07-13 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,72.80881358,0.06615
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,79.20324908,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,67.52664447,0.0588
13157112270046855883,771900,2020-07-10 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,74.79146714,0.08085
17796171074630375102,771541,2020-07-09 12:05:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,79.04872059,0.0441
3956368095989444648,771181,2020-07-08 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,109.19061057,0.0735
9901692270379732873,770822,2020-07-07 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,69.99838611,0.05145
637943102334890637,770458,2020-07-06 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,78.58126979,0.0735
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,118.7936859,0.0735
8356621424736954112,769740,2020-07-04 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,96.68173733,0.0882
759872052667111256,769382,2020-07-03 12:06:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,86.49242776,0.08085
9482109963532669960,769023,2020-07-02 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,71.9629978,0.09555
11720776773259151901,768661,2020-07-01 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,99.8246727,0.06615
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,93.07027374,0.08085
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,49.02018462,0.0588
18324101715219384904,767224,2020-06-27 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,97.43877681,0.0882
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,126.83977551,0.06615
7942636009655299862,765782,2020-06-23 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,60.65358061,0.0735
8241054367196644768,765422,2020-06-22 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,65.94600607,0.03675
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,74.62541801,0.03675
5796600078879231508,764700,2020-06-20 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,87.83858879,0.0441
2487147914886807430,764343,2020-06-19 12:11:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,97.73754286,0.03675
2142631444996756106,763987,2020-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,87.15651238,0.03675
5705347077564947045,763628,2020-06-17 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,106.4078412,0.0441
3775936875337630423,763268,2020-06-16 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,81.78715518,0.03675
15662003682960790807,762913,2020-06-15 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,65.63110841,0.05145
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,64.64218529,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,121.63382089,0.06615
3512985219091619402,761840,2020-06-12 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,102.38635459,0.0588
11704598075241895118,761482,2020-06-11 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,56.05641572,0.05145
6516625540202842514,761132,2020-06-10 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,55.15922032,0.05145
1981877075870473900,760770,2020-06-09 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,116.74940449,0.06615
13106195216062903868,760410,2020-06-08 12:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,80.93566348,0.09555
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,87.99045034,0.06615
16028247906485797621,759697,2020-06-06 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,69.16249295,0.08085
2767842744988204984,759339,2020-06-05 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,67.81612395,0.06615
1917584493703827984,758975,2020-06-04 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,66.65335392,0.08085
11590757991436081582,758622,2020-06-03 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,96.78696709,0.0882
11488755195226161585,758266,2020-06-02 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,65.04615015,0.09555
18148540418580239044,757908,2020-06-01 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,104.45457945,0.09555
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,76.92558009,0.08085
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,110.35986366,0.0882
8499321263916371163,756840,2020-05-29 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,84.22111931,0.06615
936977250400199176,756482,2020-05-28 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,81.59618038,0.1029
2235916372835387234,756121,2020-05-27 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,101.66668053,0.1029
9903391589259102352,755764,2020-05-26 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WAGH-GJAP-CNQV-2YV42,125.37089703,0.0735
