ID,Height,timestamp,Type,From,To,Amount,Fee
13392722023939186160,779973,2020-08-01 22:39:38,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0294
6654200479038227681,740025,2020-04-12 11:34:48,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-RPKV-FD64-EBA2-BJPRD,1.0,0.0441
8026671982477476332,740012,2020-04-12 10:52:25,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-FUG6-VA77-VBSE-CYVA7,3.0,0.0441
9910964723237787693,739766,2020-04-11 18:02:20,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-5UST-PNDG-BNGD-7ZPEJ,15.0,0.05145
3053970990146939210,738997,2020-04-09 14:49:15,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-6AFT-S65G-9MNC-GGLN5,1.0,0.05145
12390974860010856698,738993,2020-04-09 14:19:31,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-QGYA-9AAU-TPA2-AYUQC,20.0,0.03675
309589784493280203,737215,2020-04-04 14:38:27,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-APKK-ADEF-863P-DTE5R,12.0,0.0588
6162717460458667974,737115,2020-04-04 08:05:36,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-QNMM-PY6V-U72Y-85NR4,32.0,0.02205
16369878366155565643,736614,2020-04-02 22:33:42,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-H4Z5-9XG4-PVK6-HNBA5,2.0,0.0147
3929690706374682011,736571,2020-04-02 19:25:27,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-6HUU-QSWW-2QV8-AT7EG,14.0,0.05145
15940199240501583997,736142,2020-04-01 15:05:17,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-QGYA-9AAU-TPA2-AYUQC,5.0,0.0441
1405905786650070541,735806,2020-03-31 16:13:44,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-5DJK-ERCK-MN2B-B5JSZ,15.0,0.0588
6740712324720083867,735277,2020-03-30 04:57:26,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-QGYA-9AAU-TPA2-AYUQC,2.0,0.02205
1555559499061777984,734969,2020-03-29 08:12:48,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-QGYA-9AAU-TPA2-AYUQC,1.0,0.0294
778872905910549544,734597,2020-03-28 07:46:56,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-QGYA-9AAU-TPA2-AYUQC,14.0,0.05145
3622969083968358282,734429,2020-03-27 19:47:46,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-BM6T-Q3S5-3MBQ-BS68Q,6.0,0.0588
14049764894583975696,734188,2020-03-27 03:34:32,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-QGYA-9AAU-TPA2-AYUQC,10.0,0.0441
1119426212893784722,732473,2020-03-22 08:39:21,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-QGYA-9AAU-TPA2-AYUQC,4.0,0.05145
5905400960079077264,731214,2020-03-18 20:27:31,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-QGYA-9AAU-TPA2-AYUQC,15.0,0.05145
10816771508041986805,731173,2020-03-18 17:15:11,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-QGYA-9AAU-TPA2-AYUQC,10.0,0.0441
10950739009353562856,730802,2020-03-17 16:27:24,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-QGYA-9AAU-TPA2-AYUQC,20.0,0.02205
3807259171590549993,730404,2020-03-16 13:59:41,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-VDCU-M4ZD-BGLV-GH6DW,12.0,0.05145
2379033956953668478,727595,2020-03-08 17:21:06,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-QGYA-9AAU-TPA2-AYUQC,3.0,0.0294
5185809411865089691,727570,2020-03-08 15:32:18,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-QGYA-9AAU-TPA2-AYUQC,9.0,0.0147
5208344136145966964,726705,2020-03-06 05:02:25,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-5UPD-Z4TL-47AL-7QFHK,3.0,0.0294
3821509673249487323,725667,2020-03-03 07:49:16,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-QGYA-9AAU-TPA2-AYUQC,1.0,0.0294
16081119912587863189,725346,2020-03-02 09:58:41,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-QGYA-9AAU-TPA2-AYUQC,1.0,0.0588
16773411818891493241,723818,2020-02-27 03:22:25,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-EU96-MJJG-M68S-CUX8V,1.0,0.0147
5973603819298847531,722551,2020-02-23 14:02:41,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-QGYA-9AAU-TPA2-AYUQC,1.0,0.02205
4231821530325808411,722019,2020-02-22 03:02:15,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-DBAT-KM24-7RSV-6E5X5,2.0,0.0147
4395930605564142218,720760,2020-02-18 14:02:20,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-QGYA-9AAU-TPA2-AYUQC,3.0,0.0294
13381338949684080938,715993,2020-02-05 05:58:45,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-A82Y-QP56-RFNC-3PW6K,7.0,0.0294
18067529741919322193,714939,2020-02-02 06:52:26,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-QGYA-9AAU-TPA2-AYUQC,7.0,0.0147
5887481896702016371,714552,2020-02-01 04:50:52,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-R7G3-HZSA-P75B-E8EEL,1.0,0.0294
8390854901724416573,714172,2020-01-31 03:39:38,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-NRZ9-EXZU-HZ6F-EUKDU,1.0,0.03675
17186413613466094843,713253,2020-01-28 14:06:43,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-QGYA-9AAU-TPA2-AYUQC,3.0,0.03675
15627428198149755415,712538,2020-01-26 13:59:43,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-AR6M-KREN-PSDR-BPMQH,9.0,0.00735
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGYA-9AAU-TPA2-AYUQC,10.0,0.08085
