ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U3SR-8C6W-PDBE-8NQSC,0.00435863,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U3SR-8C6W-PDBE-8NQSC,0.00297179,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U3SR-8C6W-PDBE-8NQSC,0.00372793,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U3SR-8C6W-PDBE-8NQSC,0.00325239,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U3SR-8C6W-PDBE-8NQSC,0.00393855,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U3SR-8C6W-PDBE-8NQSC,0.00133174,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U3SR-8C6W-PDBE-8NQSC,0.007175,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U3SR-8C6W-PDBE-8NQSC,0.0042,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U3SR-8C6W-PDBE-8NQSC,0.00214287,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U3SR-8C6W-PDBE-8NQSC,0.00182,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U3SR-8C6W-PDBE-8NQSC,0.0054936,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U3SR-8C6W-PDBE-8NQSC,0.002135,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U3SR-8C6W-PDBE-8NQSC,0.00483,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U3SR-8C6W-PDBE-8NQSC,0.00665,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U3SR-8C6W-PDBE-8NQSC,0.002625,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U3SR-8C6W-PDBE-8NQSC,0.00014,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U3SR-8C6W-PDBE-8NQSC,0.0735,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U3SR-8C6W-PDBE-8NQSC,1e-08,0.84525
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U3SR-8C6W-PDBE-8NQSC,0.175,0.1
3274755078177193800,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U3SR-8C6W-PDBE-8NQSC,0.05962775,1.0
9272242541752612322,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U3SR-8C6W-PDBE-8NQSC,0.0536858,1.0
11458021566968933777,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-U3SR-8C6W-PDBE-8NQSC,3.5e-05,1.0
18032299223185894484,480315,2018-04-16 18:35:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U3SR-8C6W-PDBE-8NQSC,0.0,1.0
6468007926279135426,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U3SR-8C6W-PDBE-8NQSC,0.0616133,1.0
15203844072767168643,474818,2018-04-01 09:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.14244067,1.0
12997416588191554031,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U3SR-8C6W-PDBE-8NQSC,0.05196205,1.0
2648761912430263199,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U3SR-8C6W-PDBE-8NQSC,0.0493479,1.0
17216020460608767955,468569,2018-03-14 21:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.07406303,1.0
18032819500875816401,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U3SR-8C6W-PDBE-8NQSC,0.06784645,1.0
12489343147040498186,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,13.06198929,1.0
2199513889940385561,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.27468783,1.0
12053619700867688134,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U3SR-8C6W-PDBE-8NQSC,0.06648075,1.0
10766715175620471167,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,12.38436953,1.0
1165260224583322906,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,23.62869216,1.0
11123840403770157169,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,25.18623792,1.0
14904618957343535587,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,2.28721553,1.0
3832006635841781474,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,13.6914289,1.0
13509842602800493783,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U3SR-8C6W-PDBE-8NQSC,0.03820915,1.0
11121668409901658796,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,18.18617711,1.0
15564095690222474811,453260,2018-01-31 02:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.38319376,1.0
17551110022370027117,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U3SR-8C6W-PDBE-8NQSC,0.0664279,1.0
16242625221700339747,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,5.47286707,1.0
8253572949764312763,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.1589228,1.0
13498824303170479721,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.28322678,1.0
12554488360587766455,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,13.4925407,1.0
4472409901043383703,448781,2018-01-18 13:36:08,Bid Order Placement,S-U3SR-8C6W-PDBE-8NQSC,,0.0,1.0
10116282838389640531,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.62642822,1.0
4990472604358514377,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.1037789,1.0
13218430602748015504,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,1.99574932,1.0
10545721443706506566,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,21.95769301,1.0
4592806192312455125,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.56408218,1.0
16760520560857414559,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,19.20546177,1.0
7521235016207229677,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.20282766,1.0
17490477974934566800,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.73576824,1.0
14266158860316621973,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.73531134,1.0
14789434293657380813,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.06623761,1.0
10686312986894955417,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.14034266,1.0
9107604492839896848,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.29708244,1.0
15401540208205740046,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,6.27779316,1.0
5882994625879334694,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,26.95575579,1.0
8224047452788983128,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.71395395,1.0
10987532848717610462,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,2.72628294,1.0
3356761032135332885,436680,2017-12-15 16:54:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,22.18390743,1.0
13748676732354885352,435795,2017-12-13 05:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.17930775,1.0
7160769431446289181,435252,2017-12-11 17:16:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.56059137,1.0
17305884354712736760,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.67104271,1.0
13881746475097450757,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,21.04748392,1.0
9666115525509977982,433674,2017-12-07 07:53:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.35726224,1.0
17861362470997085070,433139,2017-12-05 19:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.5607128,1.0
9751072749953643401,432684,2017-12-04 13:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.42049823,1.0
15979799358131901377,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,5.96821267,1.0
9170355708354807949,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.75370189,1.0
472442283425309542,431145,2017-11-30 05:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,21.36087395,1.0
1144692753392161161,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.23780671,1.0
11734886106014429310,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.85425815,1.0
7915853825563755446,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,19.89869486,1.0
13599074401786515323,428484,2017-11-22 19:20:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,21.177195,1.0
10327282655050139515,428038,2017-11-21 13:34:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.80990994,1.0
3778537622624952507,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.54313711,1.0
11565190970028777247,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,14.2036714,1.0
12160768282343972318,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.21233092,1.0
12488800818643448015,425303,2017-11-13 22:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.17778632,1.0
10904386791543017255,424779,2017-11-12 10:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.44322774,1.0
5014151525641704816,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,2.19424619,1.0
13162015239318440469,424181,2017-11-10 18:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,37.04801547,1.0
15331870446277864707,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,153.98933855,1.0
17424047464783364618,423697,2017-11-09 10:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,24.32877528,1.0
2372672129725321280,423211,2017-11-08 01:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.49536315,1.0
961478334586659507,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.19395638,1.0
4164420595127654064,421984,2017-11-04 15:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,20.44339571,1.0
17023350206912932870,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,9.26830994,1.0
231149736173350754,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U3SR-8C6W-PDBE-8NQSC,21.56617437,1.0
14414200576826309970,420942,2017-11-01 17:23:02,Reward Recipient Assignment,S-U3SR-8C6W-PDBE-8NQSC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7009373279672190331,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U3SR-8C6W-PDBE-8NQSC,0.35007784,1.0
10598951263892277899,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U3SR-8C6W-PDBE-8NQSC,9.08665952,1.0
8201757946636644803,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U3SR-8C6W-PDBE-8NQSC,1.43344683,1.0
9520333808236123545,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U3SR-8C6W-PDBE-8NQSC,1.77694119,1.0
1340336940320461888,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U3SR-8C6W-PDBE-8NQSC,4.67718878,1.0
16462938804857140369,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U3SR-8C6W-PDBE-8NQSC,1.73509112,1.0
6041319433038562867,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U3SR-8C6W-PDBE-8NQSC,1.7073374,1.0
7877878396169930872,417111,2017-10-22 00:45:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U3SR-8C6W-PDBE-8NQSC,4.24965158,1.0
4013791882378224652,416678,2017-10-20 19:39:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U3SR-8C6W-PDBE-8NQSC,1.0056825,1.0
277101529813304823,416266,2017-10-19 15:18:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U3SR-8C6W-PDBE-8NQSC,0.39671652,1.0
6710141999561724550,415894,2017-10-18 14:56:40,Reward Recipient Assignment,S-U3SR-8C6W-PDBE-8NQSC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6054654012829128211,413432,2017-10-11 17:10:03,Ordinary Payment,S-W9AL-TA53-M543-58NEL,S-U3SR-8C6W-PDBE-8NQSC,5.0,1.0
3568158706626401768,413047,2017-10-10 15:25:17,Account Update,S-U3SR-8C6W-PDBE-8NQSC,,0.0,1.0
1445633869013772992,413040,2017-10-10 14:45:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U3SR-8C6W-PDBE-8NQSC,1.0,1.0
