ID,Height,timestamp,Type,From,To,Amount,Fee
9501926309614609110,780875,2020-08-04 10:53:42,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-4Y3L-HTP3-9HX5-2QU9P,16.3238,0.06615
1200288491378252107,742228,2020-04-18 15:44:01,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-WS6Q-MG9T-PVC5-C2XNF,11.0,0.0147
15613624209988121802,741480,2020-04-16 13:20:49,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-WS6Q-MG9T-PVC5-C2XNF,3.0,0.0294
4936354140990400960,739669,2020-04-11 11:31:21,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-WS6Q-MG9T-PVC5-C2XNF,1.0,0.02205
3569481628197428295,739164,2020-04-10 02:01:02,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-5537-UGMS-J9AQ-3U6UW,16.0,0.0147
5652253412336979228,738866,2020-04-09 05:44:22,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-28DR-73N5-JSRD-5FJER,15.0,0.00735
14488709920917153093,736414,2020-04-02 09:16:21,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-WS6Q-MG9T-PVC5-C2XNF,2.0,0.03675
16668055353062893591,733950,2020-03-26 11:53:56,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-WS6Q-MG9T-PVC5-C2XNF,11.0,0.0294
15906007796039053261,733845,2020-03-26 04:37:09,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-WS6Q-MG9T-PVC5-C2XNF,14.0,0.00735
16949887145600358569,733362,2020-03-24 20:07:58,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-CBZ6-D732-QQ8J-ET9LS,11.0,0.0588
7820145871009050853,732607,2020-03-22 17:49:01,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-WS6Q-MG9T-PVC5-C2XNF,15.0,0.03675
13847727252342987484,732329,2020-03-21 23:10:10,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-UZGW-SX27-5WLJ-47H99,1.0,0.05145
280441489715293951,728927,2020-03-12 10:38:31,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-WS6Q-MG9T-PVC5-C2XNF,1.0,0.0147
10255736029869843377,727740,2020-03-09 03:05:01,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-2GV9-N9SS-FS3S-6436U,1.0,0.02205
17041715299272073052,727659,2020-03-08 21:26:10,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-8VDD-8UH5-QP4B-EPNP9,2.0,0.00735
11563920494428753721,726059,2020-03-04 10:06:48,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-WS6Q-MG9T-PVC5-C2XNF,1.0,0.0147
8203123121237224348,726029,2020-03-04 08:26:30,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-CVGV-3FL9-62RJ-7X9ZD,2.0,0.0588
2097057835147856715,726018,2020-03-04 07:02:19,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-BYDM-WDTL-XST7-58U9Q,3.0,0.0147
12857524820305075547,725964,2020-03-04 03:15:24,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-WS6Q-MG9T-PVC5-C2XNF,7.0,0.03675
1467294181118439797,725347,2020-03-02 09:59:34,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-CPLQ-BMZN-YPTX-97883,13.0,0.0588
16169845057109765194,724571,2020-02-29 06:03:39,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-ELVF-BSXA-GW2Z-DLXPB,4.0,0.03675
4410438610040042562,724346,2020-02-28 15:23:55,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-5537-UGMS-J9AQ-3U6UW,8.0,0.0294
15993555625891122570,723502,2020-02-26 05:56:40,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-WS6Q-MG9T-PVC5-C2XNF,5.0,0.0441
14115795622634171769,723289,2020-02-25 15:55:05,Ordinary Payment,S-WQUJ-BAW5-53UZ-5X4C4,S-WS6Q-MG9T-PVC5-C2XNF,6.0,0.0294
9953116448009481496,721338,2020-02-20 04:52:31,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-WS6Q-MG9T-PVC5-C2XNF,1.0,0.02205
11408529787929954791,720618,2020-02-18 04:35:40,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-WS6Q-MG9T-PVC5-C2XNF,10.0,0.03675
6409023462948257469,720239,2020-02-17 02:58:37,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-WS6Q-MG9T-PVC5-C2XNF,1.0,0.0588
11943339925093958545,720234,2020-02-17 02:45:33,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-D4NH-CHWE-QQT5-AY9FX,4.0,0.02205
7834920030156234683,719821,2020-02-15 23:27:52,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-YFNK-VAEE-7PKJ-HUUQE,4.0,0.05145
6258663454998490883,718997,2020-02-13 15:52:46,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-WS6Q-MG9T-PVC5-C2XNF,1.0,0.03675
14463157794002957630,718137,2020-02-11 06:04:33,Ordinary Payment,S-H373-TU9H-5GQP-2CMGS,S-WS6Q-MG9T-PVC5-C2XNF,1.0,0.0147
16912264450003472519,716269,2020-02-06 00:12:36,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-WS6Q-MG9T-PVC5-C2XNF,5.0,0.0588
14990911416776611409,715120,2020-02-02 19:13:23,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-EHA2-8MGS-YVFL-5KYTS,1.0,0.02205
10491624373738806833,714442,2020-01-31 21:52:20,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-6QD6-TEX6-X4CC-6EF3K,12.0,0.03675
11744988722017786938,713902,2020-01-30 09:32:40,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-WS6Q-MG9T-PVC5-C2XNF,16.0,0.05145
3690692804268595634,713459,2020-01-29 03:26:42,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-YDN9-FQRX-GMX3-AH6PR,12.0,0.0294
9680739660052037768,712961,2020-01-27 18:32:12,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-WS6Q-MG9T-PVC5-C2XNF,8.0,0.0441
2791896159601863313,712938,2020-01-27 16:57:27,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-EQA5-NSRU-425E-2GNK9,8.0,0.05145
5590341048959149712,712862,2020-01-27 11:42:01,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-WS6Q-MG9T-PVC5-C2XNF,1.0,0.0294
9180612346304730607,712432,2020-01-26 07:12:14,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-WS6Q-MG9T-PVC5-C2XNF,8.0,0.0147
4909690244856009761,711909,2020-01-24 19:29:53,Ordinary Payment,S-WS6Q-MG9T-PVC5-C2XNF,S-P2EF-H4DX-9JZF-H2VG5,5.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WS6Q-MG9T-PVC5-C2XNF,10.0,0.0735
