ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NYF6-9948-K7K6-6C333,1e-08,0.6909
169593700066481606,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,11.34999999,1.0
17158803882557337976,431519,2017-12-01 06:30:25,Ordinary Payment,S-NYF6-9948-K7K6-6C333,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
7024848259982417531,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,51.34,1.0
7845061098275975572,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,53.08,1.0
7731190966499471696,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,64.79,1.0
13538256021150824048,425087,2017-11-13 07:38:21,Ordinary Payment,S-NYF6-9948-K7K6-6C333,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
8804735116825895031,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,51.08,1.0
9644077811484122002,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,61.91,1.0
7037247559687538374,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,99.41999999,1.0
1626480749125160175,415250,2017-10-16 19:04:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NYF6-9948-K7K6-6C333,19.53677484,1.0
8002867632288266976,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,53.24,1.0
9610277013838328650,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,50.77,1.0
3172112641202923002,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NYF6-9948-K7K6-6C333,23.53501887,1.0
10519787593662276051,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,50.84999999,1.0
10537857214919000777,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,51.60999999,1.0
3938978190693202085,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NYF6-9948-K7K6-6C333,23.5477975,1.0
593499788721672677,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,50.79,1.0
5390922338320565331,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,12.0,1.0
12832884514146223017,401809,2017-09-09 04:33:56,Ordinary Payment,S-NYF6-9948-K7K6-6C333,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
16410183733522241450,401787,2017-09-09 03:01:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,773.58999999,1.0
6111159688294639546,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,330.29,1.0
15918227001909268705,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,17.0,1.0
11127831737364868804,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NYF6-9948-K7K6-6C333,22.5,1.0
11861272895380790588,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,23.44,1.0
410422627413849663,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,23.38,1.0
10837387870898001510,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,53.5,1.0
13503088010881351858,396300,2017-08-24 18:48:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NYF6-9948-K7K6-6C333,19.66666666,1.0
5488569253708644007,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NYF6-9948-K7K6-6C333,19.0,1.0
1117036357318053536,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,73.0,1.0
13942103277943907605,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,37.0,1.0
14998836558819561153,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NYF6-9948-K7K6-6C333,60.02,1.0
9968293804784042599,394000,2017-08-18 08:13:36,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16673924138320947972,393638,2017-08-17 08:15:51,Ordinary Payment,S-NYF6-9948-K7K6-6C333,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
14323295608798350019,393635,2017-08-17 08:04:31,Ordinary Payment,S-NYF6-9948-K7K6-6C333,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3222680664373806453,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NYF6-9948-K7K6-6C333,10.84999999,1.0
559738114195238543,393020,2017-08-15 14:36:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NYF6-9948-K7K6-6C333,2.55343119,1.0
423525260846793198,393013,2017-08-15 14:16:41,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1645795303305925389,393007,2017-08-15 13:54:06,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3364132885183120790,393002,2017-08-15 13:25:50,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8234968369348552182,392626,2017-08-14 12:24:33,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-E925-FACX-C2X8-49772,0.0,1.0
15414232436875772508,392619,2017-08-14 11:47:55,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9107294711685677438,392600,2017-08-14 11:06:47,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1452328284996051763,392592,2017-08-14 10:29:13,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16019810241670879691,392585,2017-08-14 09:40:05,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10041549321029133017,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NYF6-9948-K7K6-6C333,11.49999999,1.0
11008717406554294362,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NYF6-9948-K7K6-6C333,11.19999999,1.0
16491982671774175488,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NYF6-9948-K7K6-6C333,13.99999999,1.0
2121854036417500830,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NYF6-9948-K7K6-6C333,10.08999999,1.0
9157189593641186021,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NYF6-9948-K7K6-6C333,439.2,1.0
17112358922507878604,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NYF6-9948-K7K6-6C333,10.00999999,1.0
5029461067027100017,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NYF6-9948-K7K6-6C333,468.18999999,1.0
7047033460438419266,384134,2017-07-21 08:58:34,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12000025469759934175,384100,2017-07-21 07:14:49,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
279148132028354098,384092,2017-07-21 06:38:22,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9891860646746299655,384086,2017-07-21 06:00:56,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13876485619514256051,383118,2017-07-18 11:47:42,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2603335810906760022,383113,2017-07-18 11:30:42,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6780503334284332455,383108,2017-07-18 11:17:44,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6316027338297819898,383103,2017-07-18 10:27:40,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12217559385660076035,383096,2017-07-18 10:08:23,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-E925-FACX-C2X8-49772,0.0,1.0
801910515830425165,383090,2017-07-18 09:35:57,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11809717116055329118,383083,2017-07-18 09:17:45,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13625972050213040748,383077,2017-07-18 08:54:09,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6110067139298154459,383071,2017-07-18 08:33:10,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-E925-FACX-C2X8-49772,0.0,1.0
15510706927084202346,380538,2017-07-11 06:17:43,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3216489677692160581,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYF6-9948-K7K6-6C333,1.44813656,1.0
13179374208135836906,379186,2017-07-07 11:37:52,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17659366348080885620,378879,2017-07-06 15:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NYF6-9948-K7K6-6C333,0.06097041,1.0
9012923155003478181,378864,2017-07-06 14:16:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYF6-9948-K7K6-6C333,44.97068685,1.0
17509160581899067370,378533,2017-07-05 16:18:53,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9569574204210014412,378512,2017-07-05 14:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NYF6-9948-K7K6-6C333,0.14696269,1.0
8839331599448817984,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NYF6-9948-K7K6-6C333,0.5606509,1.0
3747123663165047580,378140,2017-07-04 13:17:53,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12684095852056617053,378124,2017-07-04 12:21:09,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6459379138182564376,375625,2017-06-27 12:48:55,Reward Recipient Assignment,S-NYF6-9948-K7K6-6C333,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18038987808969807134,373486,2017-06-21 13:24:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NYF6-9948-K7K6-6C333,4.0,1.0
11726445853992023885,373475,2017-06-21 12:46:47,Ordinary Payment,S-NYF6-9948-K7K6-6C333,S-FUGW-JARK-RVTM-B4M5M,3.0,1.0
608453223096627365,373444,2017-06-21 11:01:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NYF6-9948-K7K6-6C333,4.0,1.0
