ID,Height,timestamp,Type,From,To,Amount,Fee
13832368873609579906,715439,2020-02-03 16:33:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SC4H-FWZ5-PM58-74MYH,0.0,0.06615
17547208235550456509,505333,2018-06-25 19:40:50,Ordinary Payment,S-SC4H-FWZ5-PM58-74MYH,S-THM4-G3V2-F8HD-FRQJQ,2.0,1.0
18272644004079288332,498021,2018-06-05 08:13:16,Reward Recipient Assignment,S-SC4H-FWZ5-PM58-74MYH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9033141529319151698,498016,2018-06-05 07:45:53,Ordinary Payment,S-VG3X-N7VJ-8AA4-8ZUUA,S-SC4H-FWZ5-PM58-74MYH,5.0,1.0
1914010816612226337,498008,2018-06-05 07:14:16,Ordinary Payment,S-SC4H-FWZ5-PM58-74MYH,S-LW5D-YH88-V9FT-FFFZT,60.0,1.0
5812469979764419147,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC4H-FWZ5-PM58-74MYH,20.14404111,1.0
2449638129935199106,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC4H-FWZ5-PM58-74MYH,20.22207979,1.0
16220359362850667341,487379,2018-05-06 12:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC4H-FWZ5-PM58-74MYH,20.13132473,1.0
10798016732119438104,487096,2018-05-05 17:40:42,Ordinary Payment,S-SC4H-FWZ5-PM58-74MYH,S-LW5D-YH88-V9FT-FFFZT,244.0,1.0
12510392286810422627,480529,2018-04-17 09:19:23,Reward Recipient Assignment,S-SC4H-FWZ5-PM58-74MYH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1596278955209894312,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,8.96617665,1.0
10737583917793013945,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,15.21790786,1.0
5072959351007020657,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,23.2445574,1.0
1164824216372758040,468576,2018-03-14 22:11:58,Account Update,S-SC4H-FWZ5-PM58-74MYH,,0.0,1.0
3179215313302780408,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,1.71449283,1.0
14065449325125637904,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,6.29756305,1.0
14813438895887285858,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,18.8975067,1.0
6691186531935705233,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,8.99987591,1.0
5438575215830235635,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,13.75023045,1.0
8375133702495855563,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,5.76278053,1.0
15295090024190105524,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,7.19754798,1.0
11144636535739019130,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,7.23161577,1.0
16321282574257569249,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,9.37646927,1.0
14190467171415802210,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,7.83921309,1.0
13519235186131841104,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,14.36246676,1.0
9044503787975414011,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,19.01739791,1.0
8839846038001572891,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,8.36708106,1.0
11232951695194660185,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,5.67886024,1.0
16180867922178700023,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,13.76406576,1.0
14891148449423889249,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,18.29436852,1.0
16270122058392702696,454894,2018-02-04 15:47:36,Ordinary Payment,S-SC4H-FWZ5-PM58-74MYH,S-BRXP-KX93-6RBQ-8YZ95,3.0,1.0
9168758465333978884,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SC4H-FWZ5-PM58-74MYH,33.98963405,1.0
4937419428265884247,453481,2018-01-31 17:05:42,Reward Recipient Assignment,S-SC4H-FWZ5-PM58-74MYH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16367616629319043304,452796,2018-01-29 19:05:13,Reward Recipient Assignment,S-SC4H-FWZ5-PM58-74MYH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9295639272702728717,452092,2018-01-27 19:38:49,Account Update,S-SC4H-FWZ5-PM58-74MYH,,0.0,1.0
10702499402874564310,452092,2018-01-27 19:38:49,Arbitrary Message,S-SC4H-FWZ5-PM58-74MYH,S-GPNJ-U5XU-S22V-6ZBXZ,0.0,1.0
13601922681379659846,452092,2018-01-27 19:38:49,Ordinary Payment,S-SC4H-FWZ5-PM58-74MYH,S-GPNJ-U5XU-S22V-6ZBXZ,1.0,1.0
8856021215611898458,452091,2018-01-27 19:34:08,Ordinary Payment,S-LDWN-FFWU-X72L-45R5H,S-SC4H-FWZ5-PM58-74MYH,10.0,1.0
