ID,Height,timestamp,Type,From,To,Amount,Fee
6403366052179859914,417351,2017-10-22 16:34:34,Ordinary Payment,S-D9ML-ZTMV-7LXF-BNY9C,S-R8SQ-TUEM-DTHQ-7ATA3,1047.0,1.0
12521539104694606380,417347,2017-10-22 16:20:43,Ordinary Payment,S-TKGQ-CN9V-6L8B-FEKP6,S-D9ML-ZTMV-7LXF-BNY9C,1048.0,1.0
5683282502038902724,415933,2017-10-18 17:04:54,Ordinary Payment,S-D9ML-ZTMV-7LXF-BNY9C,S-R8SQ-TUEM-DTHQ-7ATA3,1182.0,1.0
7958163775455666270,415930,2017-10-18 16:53:19,Ordinary Payment,S-TKGQ-CN9V-6L8B-FEKP6,S-D9ML-ZTMV-7LXF-BNY9C,1183.0,1.0
15266285157197145185,415432,2017-10-17 07:23:35,Ordinary Payment,S-D9ML-ZTMV-7LXF-BNY9C,S-R8SQ-TUEM-DTHQ-7ATA3,2287.0,1.0
11858226656643707931,414859,2017-10-15 17:22:06,Ordinary Payment,S-TKGQ-CN9V-6L8B-FEKP6,S-D9ML-ZTMV-7LXF-BNY9C,2288.0,1.0
5561922167785750079,410081,2017-10-02 08:12:31,Ordinary Payment,S-D9ML-ZTMV-7LXF-BNY9C,S-R8SQ-TUEM-DTHQ-7ATA3,3885.0,1.0
11980222745954172510,410077,2017-10-02 07:49:54,Ordinary Payment,S-TKGQ-CN9V-6L8B-FEKP6,S-D9ML-ZTMV-7LXF-BNY9C,3886.0,1.0
15422911586552610391,404599,2017-09-16 23:44:49,Ordinary Payment,S-D9ML-ZTMV-7LXF-BNY9C,S-R8SQ-TUEM-DTHQ-7ATA3,28164.0,1.0
14724709213778475394,404588,2017-09-16 23:17:51,Ordinary Payment,S-TKGQ-CN9V-6L8B-FEKP6,S-D9ML-ZTMV-7LXF-BNY9C,28165.0,3.0
3235980437256280226,404548,2017-09-16 20:13:56,Ordinary Payment,S-D9ML-ZTMV-7LXF-BNY9C,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13002977553099696840,404540,2017-09-16 19:53:29,Ordinary Payment,S-TKGQ-CN9V-6L8B-FEKP6,S-D9ML-ZTMV-7LXF-BNY9C,1000.0,1.0
