ID,Height,timestamp,Type,From,To,Amount,Fee
9617460168643047661,780284,2020-08-02 19:37:52,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.06615
9382107295628268205,739961,2020-04-12 07:26:32,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-PW59-ZAJE-Q8TD-CYU8B,7.0,0.02205
1116465390451819570,738984,2020-04-09 13:27:44,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-SY8M-FT3K-MVBA-45M97,2.0,0.05145
2895651253411475554,738770,2020-04-08 23:16:44,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-BEQK-YMC5-KYXU-HRYZ3,6.0,0.0294
16650855304144223758,737576,2020-04-05 15:05:05,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-3GEK-WX2Q-QR8P-GATSD,1.0,0.03675
11526203452809754474,736643,2020-04-03 00:27:21,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-NSRD-MQAD-HMAB-7R989,4.0,0.0294
2425955137703506235,735662,2020-03-31 06:58:48,Ordinary Payment,S-FB5K-QQDN-SSHM-27BFD,S-TBVX-6KFC-3AG3-C4B32,14.0,0.00735
12798797631938092593,735639,2020-03-31 05:26:25,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-TBVX-6KFC-3AG3-C4B32,3.0,0.03675
12738925527672880122,735278,2020-03-30 04:59:43,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-C8ED-ZYRV-SCWH-8VWXF,19.0,0.02205
3496891380561734058,734890,2020-03-29 03:02:37,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-LDV3-AC8R-ZBTR-EB6CW,12.0,0.02205
3068939154266230008,734764,2020-03-28 18:33:32,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-TBVX-6KFC-3AG3-C4B32,1.0,0.03675
12649384153684936688,732988,2020-03-23 19:28:35,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-TBVX-6KFC-3AG3-C4B32,1.0,0.02205
4972321527361185419,732894,2020-03-23 12:58:38,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-SSNG-WPXW-LNFM-44CMX,9.0,0.03675
15041583420824841758,732662,2020-03-22 21:20:36,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-TBVX-6KFC-3AG3-C4B32,3.0,0.0441
1484222024767211954,730960,2020-03-18 02:54:26,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-TBVX-6KFC-3AG3-C4B32,1.0,0.0441
10515231307398590309,730669,2020-03-17 07:32:49,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-TBVX-6KFC-3AG3-C4B32,5.0,0.02205
15880912085236777150,730023,2020-03-15 12:06:18,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-NG69-XPWS-BH73-C9QR8,14.0,0.0294
8869280035711909496,729923,2020-03-15 05:49:32,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-RXCQ-5V2Y-CWCV-88DCP,6.0,0.02205
14107014675248971414,729242,2020-03-13 07:45:42,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-TBVX-6KFC-3AG3-C4B32,2.0,0.0441
15005022329663304486,728745,2020-03-11 22:32:40,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-TBVX-6KFC-3AG3-C4B32,5.0,0.0588
6114810530478364532,727426,2020-03-08 06:00:37,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-TBVX-6KFC-3AG3-C4B32,6.0,0.0441
5657666260408968939,727116,2020-03-07 09:05:07,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-DN5S-Z9Q7-HTUK-GQKDP,11.0,0.0441
13612706387614217463,725957,2020-03-04 03:00:41,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-TBVX-6KFC-3AG3-C4B32,1.0,0.05145
16164277899067845454,725356,2020-03-02 10:27:01,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-TBVX-6KFC-3AG3-C4B32,1.0,0.0147
9531303994707278120,725130,2020-03-01 19:24:13,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-TBVX-6KFC-3AG3-C4B32,1.0,0.02205
1249779105363046701,724211,2020-02-28 05:59:56,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-TBVX-6KFC-3AG3-C4B32,2.0,0.05145
10545531660275030681,723544,2020-02-26 09:08:11,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-TBVX-6KFC-3AG3-C4B32,2.0,0.0294
8021908853409964166,723253,2020-02-25 13:44:43,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-4JX3-Q49M-KQZH-BSTC8,4.0,0.0294
10326510311261260688,721820,2020-02-21 13:16:10,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-S44T-D8JP-7AJL-3WYK3,4.0,0.0588
16965029719739507287,720785,2020-02-18 15:30:52,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-C3AR-ZUF3-P7FM-EDERZ,9.0,0.03675
14514129315131072223,719021,2020-02-13 17:39:14,Ordinary Payment,S-KXA7-WPAL-42LU-6W2EZ,S-TBVX-6KFC-3AG3-C4B32,34.0,0.05145
1297508010189929248,718563,2020-02-12 10:49:29,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-TBVX-6KFC-3AG3-C4B32,17.0,0.0588
15426173934984645205,718076,2020-02-11 01:47:51,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-TBVX-6KFC-3AG3-C4B32,5.0,0.0588
7117344506535629557,717884,2020-02-10 13:03:14,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-E3YJ-NEA6-547K-BJNXC,27.0,0.0588
16827462403525440388,716263,2020-02-05 23:34:32,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-TBVX-6KFC-3AG3-C4B32,10.0,0.0294
5720116415688132715,714854,2020-02-02 01:34:56,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-TBVX-6KFC-3AG3-C4B32,15.0,0.03675
14001633972196204878,714310,2020-01-31 12:47:16,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-A2C3-DWFC-E29W-EDBQE,3.0,0.0294
10323723650751213943,713135,2020-01-28 06:06:36,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-TBVX-6KFC-3AG3-C4B32,5.0,0.00735
15863475192329580774,712506,2020-01-26 11:57:39,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-CH6L-57VP-76H5-CF7NT,4.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TBVX-6KFC-3AG3-C4B32,10.0,0.08085
