ID,Height,timestamp,Type,From,To,Amount,Fee
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQCC-H97L-MNEC-BLR8X,1.20687424,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQCC-H97L-MNEC-BLR8X,2.62759901,0.05145
6257484666324076100,944975,2021-11-03 16:50:38,Add Commitment,S-WQCC-H97L-MNEC-BLR8X,,0.0,0.02205
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQCC-H97L-MNEC-BLR8X,5.25181627,0.05145
18251897054622337093,939202,2021-10-18 15:53:59,Add Commitment,S-WQCC-H97L-MNEC-BLR8X,,0.0,0.02205
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQCC-H97L-MNEC-BLR8X,2.2071102,0.0147
566171626065210358,937264,2021-10-13 06:19:05,Add Commitment,S-WQCC-H97L-MNEC-BLR8X,,0.0,0.02205
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQCC-H97L-MNEC-BLR8X,1.29538493,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQCC-H97L-MNEC-BLR8X,0.95072808,0.0147
767859606033999218,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQCC-H97L-MNEC-BLR8X,0.37425506,0.0147
17052474892092270566,929188,2021-09-20 19:33:54,Reward Recipient Assignment,S-WQCC-H97L-MNEC-BLR8X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
8012902606384726998,929183,2021-09-20 19:15:33,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WQCC-H97L-MNEC-BLR8X,0.02205,0.02205
