ID,Height,timestamp,Type,From,To,Amount,Fee
8370785404269984367,356711,2017-05-05 16:00:00,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,4.0,1.0
15261308502526416194,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBRW-6NKH-W3L6-5UXA5,2.0,1.0001
5745093835632735985,341728,2017-03-24 18:02:49,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,51.0,1.0
11445271134467043744,341641,2017-03-24 12:09:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,42.27332713,1.0
4721813801159407868,341612,2017-03-24 10:04:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,5.84759734,1.0
13131633565736776350,341589,2017-03-24 08:25:55,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,61.0,1.0
12540370450637697111,341536,2017-03-24 05:09:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,2.52826377,1.0
9996579842376929246,341505,2017-03-24 02:47:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,34.48718242,1.0
6252957807607924177,341503,2017-03-24 02:43:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,14.74808326,1.0
759211271001104941,341476,2017-03-24 01:09:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,3.41478731,1.0
6049588446256563713,341372,2017-03-23 18:11:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,9.66174134,1.0
7732371595789442207,341205,2017-03-23 07:00:24,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,25.0,1.0
16207245707497983699,341197,2017-03-23 06:37:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,8.74595956,1.0
15671305322409871726,341131,2017-03-23 01:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,17.077847,1.0
16616368738390065685,341017,2017-03-22 17:58:58,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,45.0,1.0
12693446908259600098,341004,2017-03-22 17:04:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,11.90249299,1.0
7135358104197033279,340997,2017-03-22 16:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,8.44385036,1.0
9169743594306687430,340926,2017-03-22 11:56:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,3.04444092,1.0
7807145555821184037,340905,2017-03-22 10:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,7.27737478,1.0
11858749736155536828,340895,2017-03-22 10:10:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,8.66948766,1.0
2704547740852932420,340867,2017-03-22 08:25:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,5.01858829,1.0
3262838605603878192,340866,2017-03-22 08:25:09,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,11.0,1.0
11300914227328256226,340855,2017-03-22 07:31:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,3.29295937,1.0
5285885685646559193,340779,2017-03-22 02:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,2.19418032,1.0
7426500731110799468,340766,2017-03-22 01:09:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,2.3847804,1.0
10456862011117466264,340737,2017-03-21 23:45:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,6.18450864,1.0
12359041560852927039,340716,2017-03-21 22:04:28,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,360.0,1.0
3843736121372210649,340714,2017-03-21 21:58:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,313.96071029,1.0
17312326073187765668,340690,2017-03-21 20:08:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,10.81490678,1.0
12910666132751214815,340680,2017-03-21 19:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,33.14411628,1.0
4803924376544553192,340648,2017-03-21 17:48:30,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
17861083062310902152,340634,2017-03-21 16:24:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,15.08381868,1.0
7700257268903863985,340628,2017-03-21 16:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,12.21799429,1.0
5087816387513956747,340603,2017-03-21 14:19:10,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
7756866239712324652,340598,2017-03-21 13:56:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,5.46869829,1.0
8253845154843039777,340578,2017-03-21 12:45:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,15.8480227,1.0
14864085509589274651,340571,2017-03-21 12:20:42,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,80.0,1.0
3466836056681384650,340537,2017-03-21 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,79.3009935,1.0
14349957194176801780,340505,2017-03-21 07:59:40,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,10.0,1.0
1925234135215574442,340502,2017-03-21 07:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,5.30844385,1.0
3862389370326849946,340441,2017-03-21 03:38:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,2.25329036,1.0
8925890388733051927,340363,2017-03-20 22:21:17,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,30.0,1.0
289742898895308023,340360,2017-03-20 22:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,35.50529832,1.0
13299395876663271509,340349,2017-03-20 21:32:20,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,70.0,1.0
12660243681574875572,340320,2017-03-20 19:19:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,17.13172585,1.0
6217664747745141331,340244,2017-03-20 14:18:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,34.68403114,1.0
2511988171451204305,340239,2017-03-20 13:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,15.14730691,1.0
1364567941068531425,340161,2017-03-20 08:50:40,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,30.0,1.0
12029038881439556710,340159,2017-03-20 08:47:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,33.73988197,1.0
11442587244757651220,340136,2017-03-20 07:18:56,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,10.0,1.0
17281145049527600690,340132,2017-03-20 07:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,2.52671381,1.0
9462180953680454300,340042,2017-03-20 00:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,3.08887469,1.0
1644847662623452820,339935,2017-03-19 17:19:30,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,701.0,1.0
8312676995195761590,339927,2017-03-19 16:45:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,707.15930871,1.0
14655229987286072873,339879,2017-03-19 14:11:52,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,50.0,1.0
15096547550050142186,339854,2017-03-19 11:54:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,19.25408784,1.0
5422027008469656691,339850,2017-03-19 11:39:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,15.67746255,1.0
9128201425724182697,339815,2017-03-19 09:53:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,15.14088249,1.0
4836528144256064900,339808,2017-03-19 09:06:09,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,130.0,1.0
17443398521309743289,339763,2017-03-19 06:15:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,2.74359933,1.0
12968758395858954955,339697,2017-03-19 01:52:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,54.18425702,1.0
4738945686412170711,339667,2017-03-18 23:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,2.65230647,1.0
8977118358219822179,339656,2017-03-18 22:57:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,4.23731523,1.0
3326669722125232437,339577,2017-03-18 17:43:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,4.94586033,1.0
991950363568282876,339546,2017-03-18 15:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,4.86311425,1.0
4957570334834129059,339479,2017-03-18 10:53:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,6.29589329,1.0
13941816421885104582,339471,2017-03-18 10:26:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,27.85662548,1.0
13472646099932127889,339377,2017-03-18 04:16:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,2.57450554,1.0
17362709632314030551,339324,2017-03-18 00:41:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,20.51837461,1.0
11823046811535224690,339207,2017-03-17 16:52:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,2.8660719,1.0
10182585558527362977,339078,2017-03-17 08:22:59,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,90.0,1.0
4588812091862655471,339076,2017-03-17 08:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,87.82254618,1.0
8140564578767427637,338990,2017-03-17 02:33:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,2.72221242,1.0
11747780281866533470,338946,2017-03-16 23:09:01,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,10.0,1.0
2016537493746871880,338915,2017-03-16 21:29:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,2.78237704,1.0
1968644421940024336,338897,2017-03-16 20:08:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,5.99830073,1.0
637024017790224145,338869,2017-03-16 18:26:11,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,35.0,1.0
11202729711786498528,338868,2017-03-16 18:19:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,14.37570293,1.0
17814385616245262108,338824,2017-03-16 15:03:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,8.26368462,1.0
17879815564760443464,338726,2017-03-16 08:57:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,3.31646829,1.0
14174994442043991434,338713,2017-03-16 08:17:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,8.2897833,1.0
14276865998803439241,338541,2017-03-15 20:22:43,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,11.0,1.0
15624900270272847286,338538,2017-03-15 20:16:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,2.73699965,1.0
6363126208697670454,338495,2017-03-15 17:14:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,8.49817245,1.0
9565370127112851988,338441,2017-03-15 13:48:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,5.34225361,1.0
14190063708995155116,338363,2017-03-15 08:28:52,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
5410263493329851975,338360,2017-03-15 08:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,20.5860119,1.0
1601706895587333366,338347,2017-03-15 07:18:56,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,50.0,1.0
10989510971437465637,338295,2017-03-15 03:44:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,32.86207383,1.0
7443257117353761254,338160,2017-03-14 18:46:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,5.17221647,1.0
8836286121587574199,338156,2017-03-14 18:30:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,6.38042602,1.0
2281734617465049043,338119,2017-03-14 16:14:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,2.57368404,1.0
18230065269034450820,338034,2017-03-14 10:21:16,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,10.0,1.0
16437939876121763837,338033,2017-03-14 10:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,7.57797739,1.0
13374119501668027780,337925,2017-03-14 03:03:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,4.66842979,1.0
4099326208673153456,337768,2017-03-13 16:53:32,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,30.0,1.0
6375314402631203664,337758,2017-03-13 15:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,27.72983655,1.0
17918253836365769207,337652,2017-03-13 08:57:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,3.79584643,1.0
11139874783293660003,337630,2017-03-13 07:06:34,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,40.0,1.0
5145547340927001599,337599,2017-03-13 05:01:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,28.58758212,1.0
17556168460946707056,337546,2017-03-13 01:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,10.39900218,1.0
2123806115559130580,337501,2017-03-12 22:32:36,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,40.0,1.0
15242757084480978240,337500,2017-03-12 22:23:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,42.06578561,1.0
35611652290158628,337497,2017-03-12 22:14:43,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,30.0,1.0
2215124723584736466,337495,2017-03-12 22:06:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,4.50824005,1.0
901496398944270639,337423,2017-03-12 17:21:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,22.16022203,1.0
8528761739193010941,337378,2017-03-12 14:19:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,4.59526645,1.0
13564899026400842062,337366,2017-03-12 13:34:25,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,35.0,1.0
10864309041128295906,337362,2017-03-12 13:19:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,37.53742072,1.0
6839508779645227034,337285,2017-03-12 08:27:23,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,1030.0,1.0
1538520805999088593,337197,2017-03-12 02:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,1003.40570567,1.0
4968117346907033836,337062,2017-03-11 17:27:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,24.14122083,1.0
15459934033801876708,337058,2017-03-11 17:14:53,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
18374071697575797330,337057,2017-03-11 17:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,21.19244195,1.0
12936659943935944913,337017,2017-03-11 14:11:38,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,30.0,1.0
8096590777007038941,336998,2017-03-11 12:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRW-6NKH-W3L6-5UXA5,32.31040549,1.0
125533214245005,336913,2017-03-11 07:33:49,Reward Recipient Assignment,S-FBRW-6NKH-W3L6-5UXA5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9323541428854967251,336672,2017-03-10 15:19:27,Reward Recipient Assignment,S-FBRW-6NKH-W3L6-5UXA5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2174531132055765654,336632,2017-03-10 12:31:51,Reward Recipient Assignment,S-FBRW-6NKH-W3L6-5UXA5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11747289571516535496,336631,2017-03-10 12:27:11,Ordinary Payment,S-H4NE-J5SQ-9FNZ-HMYTF,S-FBRW-6NKH-W3L6-5UXA5,2.0,1.0
79196442873053774,336200,2017-03-09 07:32:27,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,40.0,1.0
452225431288781549,336118,2017-03-09 02:18:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,34.02232021,1.0
1280865956520046357,336070,2017-03-08 22:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,5.13013302,1.0
11329570899879508250,336053,2017-03-08 21:48:38,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,25.0,1.0
10773791869730289006,336043,2017-03-08 20:58:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,6.92550066,1.0
13386498096574360189,336016,2017-03-08 19:11:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,18.0470073,1.0
7051433680494276383,335839,2017-03-08 07:55:04,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,35.0,1.0
12749467856851319732,335809,2017-03-08 05:18:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,28.6513543,1.0
2696595513211053110,335716,2017-03-07 23:00:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,4.96558029,1.0
12527705665944525911,335569,2017-03-07 12:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,4.88063935,1.0
7145748957001532170,335483,2017-03-07 07:27:41,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
2929893769530061367,335218,2017-03-06 13:15:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,11.41240444,1.0
4748786139887833082,335167,2017-03-06 10:23:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,5.29395318,1.0
3469841236623410427,335060,2017-03-06 03:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,6.03530256,1.0
12455770791552768155,334939,2017-03-05 18:25:34,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,10.0,1.0
3895729527108675348,334924,2017-03-05 17:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,2.71133215,1.0
14683435699204783755,334786,2017-03-05 08:26:30,Reward Recipient Assignment,S-FBRW-6NKH-W3L6-5UXA5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3678766352346157891,334517,2017-03-04 14:22:40,Reward Recipient Assignment,S-FBRW-6NKH-W3L6-5UXA5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7000905276180244930,334145,2017-03-03 13:25:14,Token Transfer,S-FBRW-6NKH-W3L6-5UXA5,S-H4NE-J5SQ-9FNZ-HMYTF,0.0,1.0
12521211466060712995,334115,2017-03-03 11:10:54,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-FBRW-6NKH-W3L6-5UXA5,0.0,1.0
2197011847524519098,334115,2017-03-03 11:10:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,8.41181526,1.0
8022712514731884622,334058,2017-03-03 07:23:12,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,40.0,1.0
13698018967005017268,333999,2017-03-03 03:29:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,30.02154921,1.0
3177099614926427713,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FBRW-6NKH-W3L6-5UXA5,1.64680089,1.0
18048050635154045725,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRW-6NKH-W3L6-5UXA5,10.4811097,1.0
15739350382954828799,333597,2017-03-02 00:30:07,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
1135891746739103947,333596,2017-03-02 00:21:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,15.90241718,1.0
1938549015345924553,333596,2017-03-02 00:21:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FBRW-6NKH-W3L6-5UXA5,1.68549334,1.0
8814883459515749048,333595,2017-03-02 00:19:41,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,20.0,1.0
2081439332365755241,333593,2017-03-02 00:10:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,20.10060883,1.0
14258345661650641133,333583,2017-03-01 23:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,2.51,1.0
13925653180098357071,333493,2017-03-01 17:49:33,Reward Recipient Assignment,S-FBRW-6NKH-W3L6-5UXA5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6455828904303451740,333471,2017-03-01 16:15:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBRW-6NKH-W3L6-5UXA5,2.50582688,1.0
6282146990295142965,333456,2017-03-01 15:14:52,Reward Recipient Assignment,S-FBRW-6NKH-W3L6-5UXA5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17938383469574635345,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FBRW-6NKH-W3L6-5UXA5,1.67766689,1.0
4072472033031793613,333072,2017-02-28 13:20:27,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,80.0,1.0
14111910458790606490,333069,2017-02-28 13:04:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBRW-6NKH-W3L6-5UXA5,80.34266877,1.0
3873948937079425247,332999,2017-02-28 08:45:39,Ordinary Payment,S-FBRW-6NKH-W3L6-5UXA5,S-272L-FFMT-YQF2-6FUWQ,60.0,1.0
