ID,Height,timestamp,Type,From,To,Amount,Fee
8645323063468321038,780495,2020-08-03 09:24:14,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-4Y3L-HTP3-9HX5-2QU9P,2.5737,0.0441
12229270036933246687,741998,2020-04-18 00:05:45,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-HSMW-GHWL-C946-F2U29,1.0,0.05145
5613140985931137428,741866,2020-04-17 15:00:50,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-44E7-YJG8-RJYT-89WDQ,2.0,0.02205
6536556955027289646,741793,2020-04-17 10:31:06,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-527M-3K7L-AYUJ-6P4NU,1.0,0.0294
780606524237312897,741664,2020-04-17 01:33:05,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-DLUQ-NNUG-G9FH-EMNN6,1.0,0.0441
15684037308581283323,741316,2020-04-16 02:08:47,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-LXCY-3UFN-W7AL-C9KGF,2.0,0.03675
17317050241943402050,741143,2020-04-15 14:30:47,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-44E7-YJG8-RJYT-89WDQ,3.0,0.05145
3809008034576418972,740003,2020-04-12 09:56:18,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-QKWB-7JCB-Z3E5-94NBT,3.0,0.0294
9640814392789615643,738833,2020-04-09 03:48:17,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-44E7-YJG8-RJYT-89WDQ,4.0,0.0588
14964222482761839535,737237,2020-04-04 16:10:04,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-29XT-3QHM-JZ46-EQEQQ,10.0,0.0294
4920338358441404771,736867,2020-04-03 15:41:43,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-FWZF-R5UR-633X-E4FJ3,1.0,0.00735
4209412373544531920,735353,2020-03-30 10:01:56,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-44E7-YJG8-RJYT-89WDQ,3.0,0.05145
7601929111971780263,735145,2020-03-29 19:55:43,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-44E7-YJG8-RJYT-89WDQ,1.0,0.0588
11963448200465740570,735053,2020-03-29 13:44:51,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-44E7-YJG8-RJYT-89WDQ,3.0,0.05145
843817172871727276,735041,2020-03-29 13:14:00,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-V5SU-4X65-DKSX-EW84G,3.0,0.00735
7394948474482432206,733648,2020-03-25 15:43:22,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-6X2H-USFH-XF39-27C3H,8.0,0.0294
16427235537848446141,732904,2020-03-23 13:37:12,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-YUKL-QLZD-83PV-B56GG,7.0,0.0441
10421140224318051515,731842,2020-03-20 14:11:07,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-44E7-YJG8-RJYT-89WDQ,1.0,0.0147
11509344367850069446,731520,2020-03-19 16:33:45,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-44E7-YJG8-RJYT-89WDQ,17.0,0.0294
16562713004036967140,730119,2020-03-15 18:41:37,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-WETK-G8AD-B88V-9T4AC,8.0,0.03675
4429968070698307344,727375,2020-03-08 02:49:12,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-44E7-YJG8-RJYT-89WDQ,12.0,0.03675
13929699228453322661,721086,2020-02-19 12:37:51,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-WX8P-RTM4-BFS3-GUUEK,25.0,0.03675
5608520509635044265,718879,2020-02-13 08:01:55,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-44E7-YJG8-RJYT-89WDQ,1.0,0.0441
6156411939365355425,718465,2020-02-12 04:17:11,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-44E7-YJG8-RJYT-89WDQ,7.0,0.00735
11734043828085677714,718136,2020-02-11 06:01:58,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-44E7-YJG8-RJYT-89WDQ,1.0,0.00735
6970755012166850553,715701,2020-02-04 10:03:51,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-44E7-YJG8-RJYT-89WDQ,8.0,0.0588
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-44E7-YJG8-RJYT-89WDQ,10.0,0.06615
