ID,Height,timestamp,Type,From,To,Amount,Fee
17912189839969106196,1094862,2022-12-25 07:46:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02
7553291608226833141,1094862,2022-12-25 07:46:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02
3296987830505758947,1092382,2022-12-18 10:31:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02
17955471293259757537,1084646,2022-11-26 22:24:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02
12471932445102949085,1074708,2022-10-30 07:21:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02
12430122052143956739,1072387,2022-10-23 20:38:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02
8754504653541015350,1057831,2022-09-13 09:31:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02
6288879188741305345,1055577,2022-09-07 03:13:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02
162215134627249754,1052054,2022-08-28 08:07:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.03
18349438811143833202,1037325,2022-07-18 09:38:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.03
16933367842785948469,1009966,2022-05-03 08:19:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
5277933638254315411,1009966,2022-05-03 08:19:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
5386180142510293534,1007000,2022-04-25 02:19:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
15266905158284437891,1003716,2022-04-15 23:10:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
7279260910965941268,1001363,2022-04-09 10:10:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
10808119303060677908,999076,2022-04-03 01:33:01,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
9745664347175194100,996216,2022-03-26 02:57:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
6242857642132619605,993678,2022-03-19 01:36:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
3071609232568510189,991586,2022-03-13 05:59:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
17906152292015954252,988953,2022-03-05 22:18:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
2548376125457461055,986540,2022-02-27 05:21:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
1708860575257933361,983599,2022-02-19 01:16:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
122979668286553338,981206,2022-02-12 09:35:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
761329299921407711,978264,2022-02-04 05:24:39,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.0441
17077977511532067546,977258,2022-02-01 10:15:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
7876190455240488727,976375,2022-01-29 23:21:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.0441
16315250449919802846,973637,2022-01-22 08:45:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
1702451909687533291,970660,2022-01-14 02:12:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
2191724697986921964,965520,2021-12-30 19:15:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
7734203015840641111,963836,2021-12-26 02:56:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.0441
1832746822870071271,963221,2021-12-24 09:49:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
4789627861150373332,960586,2021-12-17 02:05:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.0441
3838815147420009710,958117,2021-12-10 05:25:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.06615
15742731197259713259,955627,2021-12-03 07:14:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
5075611643437147630,950893,2021-11-20 03:40:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
14574866008580839472,947936,2021-11-11 22:28:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.0441
2540369034834413198,945944,2021-11-06 09:29:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
856682049098418858,945527,2021-11-05 05:48:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.0441
1947604653910343592,944727,2021-11-03 00:27:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
3487015950184426341,943335,2021-10-30 03:33:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
17710252252034109174,942554,2021-10-27 23:29:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.0441
10017240072281252854,941654,2021-10-25 11:23:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
16148125846500100813,940368,2021-10-21 21:31:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.0441
8795354475088057232,939317,2021-10-18 23:13:20,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.05145
2093280445109387521,938926,2021-10-17 21:18:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.0294
7029763953902451150,938382,2021-10-16 09:04:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.0441
11535052459745456804,937856,2021-10-14 21:47:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.05145
11075282047382411242,936771,2021-10-11 21:34:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.05145
12659959672288479715,936050,2021-10-09 21:27:45,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
14850937181455329619,935724,2021-10-08 23:47:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
11177798565720448149,935289,2021-10-07 18:38:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.05145
14671963658050239050,935289,2021-10-07 18:38:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.05145
13712770991833610173,934897,2021-10-06 16:37:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.0441
7321231405610519535,933886,2021-10-03 21:09:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.0294
4020778798698314603,933534,2021-10-02 21:36:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
16834923216496107330,932140,2021-09-29 00:31:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.0441
5967766306653980311,931817,2021-09-28 03:00:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.06615
3183119368377521834,930250,2021-09-23 18:32:35,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
3202852322706149962,926474,2021-09-13 06:32:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.0294
8976877748680462202,925849,2021-09-11 12:56:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.05145
6494279795784833803,924755,2021-09-08 12:03:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
8075453993918105009,924515,2021-09-07 19:57:42,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
17985812062778131821,924334,2021-09-07 07:47:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
2245804928157731724,924334,2021-09-07 07:47:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-8HD8-4EAV-RCSD-7TXGF,0.0,0.02205
