ID,Height,timestamp,Type,From,To,Amount,Fee
14273158283398441156,779722,2020-08-01 05:52:55,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-4Y3L-HTP3-9HX5-2QU9P,1.559,0.03675
9875452228492834112,739746,2020-04-11 16:34:31,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-6JRN-F8A4-W72C-A948P,5.0,0.0294
6260425495290560656,738051,2020-04-06 22:54:33,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-F5AL-5NBY-DRQL-94P4J,1.0,0.0294
4269901526980287325,737896,2020-04-06 12:43:18,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-45W2-7RUS-2HE7-HLCF4,3.0,0.05145
2588514398665201328,737539,2020-04-05 12:36:11,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-P62M-RGL7-JKPR-HX3CC,2.0,0.02205
5213837845303283688,732698,2020-03-22 23:46:13,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-F5AL-5NBY-DRQL-94P4J,7.0,0.0588
6125258355202977164,732384,2020-03-22 02:54:49,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-F5AL-5NBY-DRQL-94P4J,2.0,0.03675
17963835219900183603,731925,2020-03-20 20:11:13,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-J97N-N5QN-LDFC-9VSEE,1.0,0.02205
7504056381607947025,731754,2020-03-20 08:34:21,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-F5AL-5NBY-DRQL-94P4J,1.0,0.0147
13456264704643519707,729895,2020-03-15 03:38:41,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-BVWN-QMPP-3W68-2ZFS4,2.0,0.00735
5782844255861347510,729704,2020-03-14 15:01:27,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-DBW8-7V8W-UKVP-7D9NM,2.0,0.0441
2594675717597881537,728269,2020-03-10 14:31:46,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-F5AL-5NBY-DRQL-94P4J,4.0,0.0147
10204628013061772447,726626,2020-03-06 00:14:17,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-7T8B-6DCR-LEGB-DBMMY,1.0,0.0147
7831230320186743432,726443,2020-03-05 12:01:30,Ordinary Payment,S-8N3T-JUYT-GZV2-56RVM,S-F5AL-5NBY-DRQL-94P4J,1.0,0.0294
1341178880039691631,724971,2020-03-01 09:03:59,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-Q2MV-GNK2-34VN-88ZXN,4.0,0.00735
18218882249321349747,723063,2020-02-25 00:43:05,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-PSH6-PEN9-7GQQ-5WBBD,2.0,0.0441
7846457747524746627,721978,2020-02-21 23:59:00,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-F5AL-5NBY-DRQL-94P4J,3.0,0.0588
2411282344926291141,721241,2020-02-19 22:29:58,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-F5AL-5NBY-DRQL-94P4J,1.0,0.0588
16410592075173747508,720559,2020-02-18 00:24:24,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-F5AL-5NBY-DRQL-94P4J,1.0,0.0147
12312461254215664913,719992,2020-02-16 10:50:26,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-6QJE-M4UQ-4JBW-6U2KK,1.0,0.02205
12651735616770438917,719681,2020-02-15 13:54:12,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-F5AL-5NBY-DRQL-94P4J,2.0,0.0588
18198786174102211571,719486,2020-02-15 00:47:55,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-BGFD-RWJC-J986-HFCSG,5.0,0.0588
16990819619884149539,719394,2020-02-14 18:18:13,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-F5AL-5NBY-DRQL-94P4J,2.0,0.05145
9983467421425795916,719365,2020-02-14 16:29:57,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-F5AL-5NBY-DRQL-94P4J,3.0,0.00735
12720513148240594409,716842,2020-02-07 14:59:06,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-YZJ2-FHYK-MCSL-FRFL5,9.0,0.03675
2808771116681618425,716672,2020-02-07 03:18:21,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-F5AL-5NBY-DRQL-94P4J,5.0,0.05145
9883210456457165060,713355,2020-01-28 20:48:32,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-F5AL-5NBY-DRQL-94P4J,5.0,0.0441
6373073263203719720,712358,2020-01-26 01:46:08,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-GW8B-BCEC-CYD4-6RM3L,19.0,0.0441
2271813194071472881,712350,2020-01-26 01:23:34,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-F5AL-5NBY-DRQL-94P4J,7.0,0.00735
6245670928347950558,711312,2020-01-23 03:37:31,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-F5AL-5NBY-DRQL-94P4J,3.0,0.0441
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F5AL-5NBY-DRQL-94P4J,10.0,0.03675
