ID,Height,timestamp,Type,From,To,Amount,Fee
518032069523330462,780902,2020-08-04 12:35:11,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-4Y3L-HTP3-9HX5-2QU9P,6.38995,0.0441
13497287244636855777,742359,2020-04-19 00:40:02,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-NEAC-35WD-NX7G-DQGY4,3.0,0.05145
7474111250810438516,740779,2020-04-14 14:19:17,Ordinary Payment,S-2RBB-RJT6-UT8F-86X5W,S-NEAC-35WD-NX7G-DQGY4,2.0,0.0147
3394756108404994824,736105,2020-04-01 12:46:28,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-KK7N-CH3T-2TZZ-2JU3A,41.0,0.0441
8257378511679723448,734996,2020-03-29 09:50:07,Ordinary Payment,S-QXXK-HZ38-EMTW-7BCTT,S-NEAC-35WD-NX7G-DQGY4,21.0,0.0147
2570289220765745654,734290,2020-03-27 11:08:07,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-NEAC-35WD-NX7G-DQGY4,1.0,0.0588
13107407439943751218,733128,2020-03-24 04:26:59,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-NEAC-35WD-NX7G-DQGY4,12.0,0.03675
2626097525965551566,732282,2020-03-21 20:05:41,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-Y86B-YX25-7J7V-84LLL,22.0,0.0294
17126885153595489803,732064,2020-03-21 05:28:04,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-NEAC-35WD-NX7G-DQGY4,1.0,0.0441
13621775411779787914,731517,2020-03-19 16:23:37,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-NEAC-35WD-NX7G-DQGY4,21.0,0.0294
13446927467610682800,729138,2020-03-13 00:44:10,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-NEAC-35WD-NX7G-DQGY4,7.0,0.0294
10338786695680960102,726706,2020-03-06 05:11:04,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-6GPW-KQK5-Q8Q9-4989Q,5.0,0.0588
92219232308726774,726354,2020-03-05 05:40:56,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-GR4G-HFLC-CJBZ-HMTC3,7.0,0.0294
11810420724499089525,725759,2020-03-03 13:33:53,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-NEAC-35WD-NX7G-DQGY4,6.0,0.03675
13186164972911725236,725479,2020-03-02 19:01:04,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-NEAC-35WD-NX7G-DQGY4,6.0,0.05145
14560628073589965478,725399,2020-03-02 14:00:44,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.0441
8141525034967121047,723845,2020-02-27 05:17:07,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-NEAC-35WD-NX7G-DQGY4,1.0,0.0441
12512697429319063475,723534,2020-02-26 08:19:22,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-U43N-9NG6-MZQQ-72BNU,4.0,0.0588
5667861690581669387,722845,2020-02-24 10:08:15,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-RQBK-63SN-J94Y-4N2KF,2.0,0.05145
999455477503030132,721143,2020-02-19 15:42:21,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-UMRV-V8QB-CRAM-5EPHA,7.0,0.02205
14436464983326368616,720879,2020-02-18 21:53:53,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-NHAA-EZWJ-XDHA-9LZ7P,10.0,0.03675
6655753678168473782,720643,2020-02-18 06:05:06,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-NEAC-35WD-NX7G-DQGY4,1.0,0.0588
18367307192072386033,719279,2020-02-14 10:43:44,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-NEAC-35WD-NX7G-DQGY4,2.0,0.0294
12671906163635180249,719250,2020-02-14 08:47:22,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-NEAC-35WD-NX7G-DQGY4,3.0,0.05145
3298359823130585520,718352,2020-02-11 20:46:18,Ordinary Payment,S-JA9G-2ZE4-UDR2-FRVQX,S-NEAC-35WD-NX7G-DQGY4,4.0,0.05145
7464852357443726833,718140,2020-02-11 06:12:20,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-34DF-2X9F-FJ4M-7CJ9C,41.0,0.0588
5529570520243055802,718100,2020-02-11 03:59:29,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-NEAC-35WD-NX7G-DQGY4,22.0,0.0147
5929194847834816503,717763,2020-02-10 04:34:24,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-NEAC-35WD-NX7G-DQGY4,4.0,0.0294
7352893446890041732,717086,2020-02-08 07:28:24,Ordinary Payment,S-9HRN-QDSK-95ZV-F9QMF,S-NEAC-35WD-NX7G-DQGY4,3.0,0.0441
539055392951334151,716883,2020-02-07 17:24:09,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-HNJJ-N5RK-JZKX-D522N,8.0,0.0588
1716726537345648743,716525,2020-02-06 17:31:37,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-NEAC-35WD-NX7G-DQGY4,9.0,0.03675
5022134066306744879,716400,2020-02-06 08:40:59,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-NEAC-35WD-NX7G-DQGY4,12.0,0.0588
17116376304549396112,713539,2020-01-29 08:59:34,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-A2XH-S8RQ-VUDK-G4NXY,7.0,0.03675
15089039319076939700,713366,2020-01-28 21:27:24,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-NEAC-35WD-NX7G-DQGY4,4.0,0.0441
17012489725196233142,712213,2020-01-25 15:55:31,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-NEAC-35WD-NX7G-DQGY4,7.0,0.05145
1682591698622164035,712196,2020-01-25 14:34:29,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-NEAC-35WD-NX7G-DQGY4,2.0,0.0147
6616211797061047507,712011,2020-01-25 02:14:07,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-FZXS-SYP3-UTY2-CHL3Z,2.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NEAC-35WD-NX7G-DQGY4,10.0,0.06615
