ID,Height,timestamp,Type,From,To,Amount,Fee
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,5.64017704,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,10.43261499,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,5.83109551,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,7.73236284,0.0147
246365146040766468,904633,2021-07-14 13:38:56,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.1029
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,10.85119932,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,10.91767116,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,0.03329604,0.02205
23241582605360186,899719,2021-06-30 22:05:42,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.02205
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,0.7842888,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,14.16410291,0.02205
13657015210897753590,896055,2021-06-20 17:28:05,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,15.19777164,0.0147
9807401100847582093,894908,2021-06-17 12:54:58,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.0147
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,28.8426645,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,6.77231346,0.0147
16732201679447204350,893125,2021-06-12 13:56:19,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.0735
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,27.32892082,0.08085
13339983084326075561,892043,2021-06-09 14:01:34,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.0147
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,29.82853194,0.02205
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,9.30518158,0.0147
16358466505609655650,890575,2021-06-05 12:09:33,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.0735
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,27.84173363,0.05145
11427651544087592484,889543,2021-06-02 15:06:24,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.03675
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,31.85365135,0.0147
2782838536339895469,888461,2021-05-30 14:53:59,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.03675
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,22.24827857,0.0147
1143550572322790775,887378,2021-05-27 14:45:19,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.0441
1875219922014668693,887337,2021-05-27 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,27.45504206,0.0147
2995838744853962599,885913,2021-05-23 13:05:05,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.03675
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,25.46596899,0.0147
7826325618992451869,884887,2021-05-20 16:46:32,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.05145
4834738797451141447,884816,2021-05-20 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,29.83384583,0.03675
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,10.52381371,0.0441
10077165327420382883,883091,2021-05-15 16:52:33,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.02205
3297076218390649002,883019,2021-05-15 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,33.12188017,0.03675
13071551358473421780,881978,2021-05-12 14:38:28,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.02205
17400757380689586360,881939,2021-05-12 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,26.90356715,0.0147
5074412513170029080,881190,2021-05-10 10:12:34,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.02205
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,30.83570283,0.0147
11835083720733945410,878477,2021-05-02 21:09:18,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.06615
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,10.27516752,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,30.28643911,0.00735
8808980289314977054,876930,2021-04-28 12:36:16,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.0588
16320536044124354838,876922,2021-04-28 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,28.06692381,0.00735
13372413599202261462,876508,2021-04-27 08:32:26,Add Commitment,S-72KH-DEUA-623C-BZBJE,,0.0,0.03675
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,23.83870559,0.00735
17682860041512773844,874799,2021-04-22 14:37:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,25.32963827,0.0147
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,16.38335447,0.0147
297369982046224988,872245,2021-04-15 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,32.29635777,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,14.24956931,0.0294
2970263489523812734,870786,2021-04-11 10:59:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-72KH-DEUA-623C-BZBJE,0.0,0.00735001
15377192525567488420,870086,2021-04-09 12:06:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,28.8892464,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,4.31703555,0.0147
16328976677210604237,866182,2021-03-29 15:41:58,Reward Recipient Assignment,S-72KH-DEUA-623C-BZBJE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6664541884831924261,866147,2021-03-29 13:24:28,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-72KH-DEUA-623C-BZBJE,0.0147,0.0147
5192348218068299291,866108,2021-03-29 10:49:22,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-72KH-DEUA-623C-BZBJE,0.0,0.0147
