ID,Height,timestamp,Type,From,To,Amount,Fee
9231449945361947450,385277,2017-07-24 23:40:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4HT6-6AFL-RFHV-5NWAA,0.0,1.0
9763466225775779362,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4HT6-6AFL-RFHV-5NWAA,0.0,1.0
1165821902352137523,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4HT6-6AFL-RFHV-5NWAA,0.0,1.0
18418501346119243468,201598,2016-02-26 08:51:59,Ordinary Payment,S-4HT6-6AFL-RFHV-5NWAA,S-R7BA-X5MG-LQPV-CXC5Q,253.0,1.0
9220495410878613808,187000,2016-01-16 12:18:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HT6-6AFL-RFHV-5NWAA,253.45103707,1.0
7776152174502726999,185557,2016-01-12 11:27:58,Ordinary Payment,S-4HT6-6AFL-RFHV-5NWAA,S-R7BA-X5MG-LQPV-CXC5Q,1482.0,1.0
17087904491339201294,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HT6-6AFL-RFHV-5NWAA,329.31549475,1.0
12913244532277243755,178301,2015-12-23 04:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HT6-6AFL-RFHV-5NWAA,275.91931716,1.0
5050013713934917714,170900,2015-12-02 11:27:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HT6-6AFL-RFHV-5NWAA,288.67517144,1.0
16804691469664963463,168200,2015-11-24 21:53:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HT6-6AFL-RFHV-5NWAA,319.99907255,1.0
17395329589380545032,166400,2015-11-19 21:11:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HT6-6AFL-RFHV-5NWAA,269.65599246,1.0
5034738927285712753,164555,2015-11-14 17:41:04,Ordinary Payment,S-4HT6-6AFL-RFHV-5NWAA,S-R7BA-X5MG-LQPV-CXC5Q,1302.0,1.0
3533366443325892375,163500,2015-11-11 18:40:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HT6-6AFL-RFHV-5NWAA,281.60385787,1.0
7708931678007395134,161900,2015-11-07 07:03:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HT6-6AFL-RFHV-5NWAA,258.83517507,1.0
2950657745637304391,157300,2015-10-25 10:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HT6-6AFL-RFHV-5NWAA,254.95173271,1.0
216190984365219756,155503,2015-10-20 10:25:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HT6-6AFL-RFHV-5NWAA,251.70676778,1.0
4546971666984701746,151902,2015-10-10 07:59:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HT6-6AFL-RFHV-5NWAA,255.75372194,1.0
11890447660487399111,150915,2015-10-07 13:54:43,Ordinary Payment,S-4HT6-6AFL-RFHV-5NWAA,S-R7BA-X5MG-LQPV-CXC5Q,836.0,1.0
11947461013303822030,147600,2015-09-28 07:14:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HT6-6AFL-RFHV-5NWAA,266.30068685,1.0
15111301107628129477,143601,2015-09-17 03:11:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4HT6-6AFL-RFHV-5NWAA,269.94075487,1.0
10024839060721176717,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-4HT6-6AFL-RFHV-5NWAA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16589151773384056001,141180,2015-09-10 08:33:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,301.17723045,1.0
842656237581299584,137998,2015-09-01 10:41:16,Ordinary Payment,S-4HT6-6AFL-RFHV-5NWAA,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
8197275582949655573,135270,2015-08-24 19:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,307.22003635,1.0
13188503522211478425,133650,2015-08-20 06:39:17,Reward Recipient Assignment,S-4HT6-6AFL-RFHV-5NWAA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11892282291241861983,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-4HT6-6AFL-RFHV-5NWAA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7281572395962631404,131661,2015-08-14 17:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,300.42163028,1.0
12853473205242171592,126281,2015-07-30 15:38:11,Ordinary Payment,S-4HT6-6AFL-RFHV-5NWAA,S-R7BA-X5MG-LQPV-CXC5Q,925.0,1.0
5525388927792401603,125770,2015-07-29 05:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,318.89456036,1.0
11459411525597005791,123590,2015-07-23 03:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,305.39249481,1.0
7819013842088469945,119770,2015-07-12 10:50:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,301.69904437,1.0
14146247888156961884,117646,2015-07-06 12:06:09,Ordinary Payment,S-4HT6-6AFL-RFHV-5NWAA,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
16977927446574900387,115910,2015-07-01 15:31:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,300.38403003,1.0
6730755160712712069,111751,2015-06-20 00:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,304.37457294,1.0
15687395172915379915,110354,2015-06-16 02:27:16,Ordinary Payment,S-4HT6-6AFL-RFHV-5NWAA,S-R7BA-X5MG-LQPV-CXC5Q,1253.0,1.0
10064749704084245626,107750,2015-06-08 19:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,350.79627265,1.0
14623714996153246596,103592,2015-05-28 04:42:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,300.87634833,1.0
10205184910030281313,101201,2015-05-21 12:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,301.68516292,1.0
1036472899590021280,98391,2015-05-13 15:25:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,300.51013177,1.0
1553815949384971722,98360,2015-05-13 14:00:08,Ordinary Payment,S-4HT6-6AFL-RFHV-5NWAA,S-R7BA-X5MG-LQPV-CXC5Q,1591.0,1.0
1025163068090028759,96200,2015-05-07 13:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,301.13770463,1.0
9182045998854671118,93700,2015-04-30 13:17:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,303.44071546,1.0
13584680656228506323,91980,2015-04-25 17:50:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,300.10631968,1.0
7570058048580241516,89991,2015-04-20 04:06:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,386.4917967,1.0
5045113349364648462,87461,2015-04-13 02:44:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,301.23574945,1.0
421127050492230446,86589,2015-04-10 16:12:10,Ordinary Payment,S-4HT6-6AFL-RFHV-5NWAA,S-R7BA-X5MG-LQPV-CXC5Q,1237.0,1.0
3918977861214310484,85290,2015-04-07 00:46:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,301.86803792,1.0
3697655242875091007,83301,2015-04-01 11:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,302.27793222,1.0
14040822661102093459,81270,2015-03-26 18:57:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,327.92233002,1.0
3156157407054324687,77991,2015-03-17 14:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,305.48665031,1.0
5872800845707972708,77283,2015-03-15 15:33:01,Ordinary Payment,S-4HT6-6AFL-RFHV-5NWAA,S-R7BA-X5MG-LQPV-CXC5Q,1061.0,1.0
8231829897624827769,74610,2015-03-08 03:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,301.99338157,1.0
17744723632804476235,71810,2015-02-28 08:12:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,301.0806016,1.0
8607426371646193511,68999,2015-02-20 11:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,458.54411442,1.0
5774888955370478122,66598,2015-02-13 18:09:49,Ordinary Payment,S-4HT6-6AFL-RFHV-5NWAA,S-R7BA-X5MG-LQPV-CXC5Q,1141.0,1.0
16876055078246319584,66551,2015-02-13 15:04:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4HT6-6AFL-RFHV-5NWAA,300.32420343,1.0
17201464967322577776,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,35.00131122,1.0
15757159509116548654,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,24.87659954,1.0
3556134204324423199,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-4HT6-6AFL-RFHV-5NWAA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16639794297455948027,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,4.50024117,1.0
11166026931306618551,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,5.5628551,1.0
4339108451960978976,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,27.58276018,1.0
15813918163545741836,63800,2015-02-05 23:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,87.32231668,1.0
10738250853576903240,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,5.19205604,1.0
1328673638743458797,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,13.6487979,1.0
1892134935180101038,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,7.4326378,1.0
1614275968174203425,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,12.03172595,1.0
14314181819889424551,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,6.77940428,1.0
7916694632068431522,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,12.51318269,1.0
14250457780968511375,62801,2015-02-03 03:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,34.33500301,1.0
3276212353173381397,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,3.86690539,1.0
6250225679359845132,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,13.74579063,1.0
15991531682102700365,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,9.21241778,1.0
4333575043584212029,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,7.66488525,1.0
2100601446896695320,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,21.65443971,1.0
8292712540978884497,62187,2015-02-01 10:30:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4HT6-6AFL-RFHV-5NWAA,0.0,1.0
4862197519600199544,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,15.4698344,1.0
1658211756626280109,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4HT6-6AFL-RFHV-5NWAA,0.0,1.0
13063345573498177897,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,23.09581315,1.0
9606671018828809407,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,12.74414414,1.0
9172782642594858542,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,9.34711402,1.0
4595076156593917548,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,9.21655052,1.0
9471626565181967061,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,5.15791996,1.0
1823219440712493671,61501,2015-01-30 12:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,52.53856409,1.0
5579273880903764063,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,6.49907909,1.0
15258678901241587183,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,4.71526811,1.0
7182561834226688759,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,4.78686871,1.0
10450765721577399756,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,17.618693,1.0
13703915319889354996,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,7.74667986,1.0
9229654293265180736,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,6.91621826,1.0
6198517544547009356,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,22.79852086,1.0
17106228167187228096,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,6.83582011,1.0
16239573563264930149,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,9.07279157,1.0
16515969329969405588,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,15.8425549,1.0
12082814655589195872,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,6.33848497,1.0
9146906656393896492,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,3.06745565,1.0
16476840985105774513,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,8.16943607,1.0
5877211229825612404,60001,2015-01-26 08:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,10.89656321,1.0
1200015234802975476,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,18.04332156,1.0
15739262052490869431,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,183.62498914,1.0
6123308922362541292,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,12.34716395,1.0
8868285512848710216,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,21.0082364,1.0
8600407842257617671,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,11.82427949,1.0
5777042875466077071,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HT6-6AFL-RFHV-5NWAA,5.37582587,1.0
2334780709301382267,59097,2015-01-23 18:43:56,Reward Recipient Assignment,S-4HT6-6AFL-RFHV-5NWAA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1972164708672155874,58767,2015-01-22 20:56:26,Ordinary Payment,S-4HT6-6AFL-RFHV-5NWAA,S-R7BA-X5MG-LQPV-CXC5Q,921.0,1.0
7948556581559357955,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,50.92600861,1.0
12746759991742375572,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,23.81413778,1.0
11366325082752123737,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,12.50256501,1.0
1432962432454905984,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,13.0872307,1.0
10625985787494979353,57700,2015-01-19 21:33:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,50.72944342,1.0
10699792660928357744,57609,2015-01-19 15:13:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,145.67759648,1.0
11282150111954573182,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,14.33577856,1.0
9533461631834522374,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,21.66701643,1.0
1160770311693004075,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,19.86815138,1.0
16319394201907437120,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,25.46273584,1.0
5834191501592101626,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,35.10267812,1.0
6901419489642160572,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,16.18287943,1.0
15823569019103367031,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,24.58288653,1.0
9276093863064729299,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,38.449147,1.0
14991530910261630039,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,40.9454412,1.0
6369620384444508331,55900,2015-01-14 21:08:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,29.9204912,1.0
10201715784950909973,55846,2015-01-14 17:28:52,Ordinary Payment,S-4HT6-6AFL-RFHV-5NWAA,S-NQXQ-7DEQ-7EWT-9NLHR,3.0,1.0
17326219225172018410,55804,2015-01-14 15:00:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,38.18441624,1.0
6832852861990452262,55708,2015-01-14 08:19:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,301.99207783,1.0
17485452293053799609,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4HT6-6AFL-RFHV-5NWAA,24.1604423,1.0
8033233763143119385,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-4HT6-6AFL-RFHV-5NWAA,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13791744775515248325,54360,2015-01-10 12:45:18,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-4HT6-6AFL-RFHV-5NWAA,3.0,1.0
