ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MFXF-KWJP-NPC5-9D2WR,1.758e-05,0.0735
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MFXF-KWJP-NPC5-9D2WR,1e-08,0.8526
14931409404263989722,536686,2018-09-21 12:47:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,364.56,1.0
923331359396361430,536256,2018-09-20 07:38:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,54.13,1.0
5910294371398038761,534867,2018-09-16 10:51:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,51.24,1.0
11901021762881223190,533054,2018-09-11 09:20:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,51.9,1.0
6755503034011531096,531209,2018-09-06 05:19:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,52.76,1.0
16907773807007191947,529453,2018-09-01 07:07:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,54.66,1.0
2002025265656120654,528118,2018-08-28 13:55:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,50.63,1.0
4914028578155802077,527298,2018-08-26 06:26:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,58.58,1.0
7235071442619175668,526312,2018-08-23 12:26:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,50.51,1.0
3632653262092916614,525181,2018-08-20 08:29:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,460.63,1.0
10702605221642489020,524925,2018-08-19 14:52:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,52.76,1.0
11384529085125048459,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,60.06999999,1.0
8921879372655801355,523658,2018-08-16 02:18:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,105.88999999,1.0
1872370259428105144,520769,2018-08-08 00:13:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,239.5,1.0
6847284436795969553,520759,2018-08-07 23:10:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,107.6,1.0
4552311063808687338,517565,2018-07-30 01:04:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,100.85,1.0
8573780954938409647,514916,2018-07-22 15:17:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,105.99,1.0
2104610543014404874,513559,2018-07-18 20:12:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,798.6,1.0
2958808906994992798,513211,2018-07-17 20:31:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,103.82999999,1.0
14249664737544494230,512865,2018-07-16 21:14:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,792.93,1.0
17573048331408856573,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MFXF-KWJP-NPC5-9D2WR,0.0,1.0
12822060158926620816,511253,2018-07-12 09:27:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,109.32,1.0
15703788647722069602,505683,2018-06-26 19:12:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.24,1.0
6232449850599239596,494055,2018-05-25 05:55:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,102.69,1.0
12596567320508027062,493808,2018-05-24 13:27:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MFXF-KWJP-NPC5-9D2WR,0.0,1.0
4003643770074643087,490290,2018-05-14 17:21:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,170.51,1.0
2161124250414793607,488356,2018-05-09 07:00:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,106.71,1.0
18354651063588541825,484172,2018-04-27 13:49:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.55,1.0
12116953220664924052,480593,2018-04-17 13:07:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.11999999,1.0
6939905309013006757,477375,2018-04-08 13:15:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,574.5,1.0
12330198847468651312,476482,2018-04-06 00:58:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,104.64,1.0
2419081611967873893,474135,2018-03-30 11:14:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,104.54,1.0
4096408463819202735,471906,2018-03-24 05:44:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,648.51,1.0
9906383943834457822,468710,2018-03-15 06:39:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,102.75,1.0
6253200603321348504,466157,2018-03-08 03:25:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,100.46,1.0
14809565996967292173,462824,2018-02-26 20:00:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.76,1.0
2083435311594396884,460856,2018-02-21 07:19:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.77999999,1.0
6676306763290010383,459243,2018-02-16 19:31:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,104.41,1.0
1694511116963842687,457326,2018-02-11 11:08:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.05999999,1.0
10843294094474525807,457042,2018-02-10 16:13:01,Reward Recipient Assignment,S-MFXF-KWJP-NPC5-9D2WR,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
2912582444758284213,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFXF-KWJP-NPC5-9D2WR,53.79999999,1.0
4257473456944642197,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFXF-KWJP-NPC5-9D2WR,51.48999999,1.0
10658841373110439463,454935,2018-02-04 18:49:07,Reward Recipient Assignment,S-MFXF-KWJP-NPC5-9D2WR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14479638678861065063,454288,2018-02-02 23:39:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.18999999,1.0
12979116089878628544,452512,2018-01-28 23:58:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,105.29,1.0
14153550557773444446,452037,2018-01-27 16:19:43,Reward Recipient Assignment,S-MFXF-KWJP-NPC5-9D2WR,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
15006111637330569514,451857,2018-01-27 03:51:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MFXF-KWJP-NPC5-9D2WR,101.9112305,1.0
4979091118750786961,450255,2018-01-22 16:31:51,Reward Recipient Assignment,S-MFXF-KWJP-NPC5-9D2WR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5086806089204975667,449669,2018-01-21 01:06:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.47999999,1.0
11395411282122236309,449173,2018-01-19 16:09:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,700.47,1.0
13997711338514443657,448436,2018-01-17 14:23:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.29,1.0
12408694569836724477,446813,2018-01-13 01:36:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,102.99,1.0
7116255686075929867,445417,2018-01-09 03:58:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,100.88,1.0
12565390178495082549,444241,2018-01-05 20:53:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,109.49,1.0
8685979495175114953,444052,2018-01-05 08:02:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,709.52,1.0
4564519755855330600,443427,2018-01-03 14:24:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,108.4,1.0
8075959996410759250,442671,2018-01-01 11:25:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,732.74,1.0
3903205004728615355,441976,2017-12-30 12:55:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,100.27,1.0
2630659974568862981,440763,2017-12-27 03:11:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,108.43,1.0
6037192668774328886,439931,2017-12-24 19:40:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.95,1.0
5774435666211915073,438781,2017-12-21 14:05:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,124.21,1.0
5650763699441981883,438059,2017-12-19 13:42:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.02,1.0
12400241477848741438,437075,2017-12-16 19:58:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,102.59,1.0
9782982233646674757,435840,2017-12-13 08:59:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,103.52,1.0
6443081902816865721,435002,2017-12-11 00:51:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.96999999,1.0
13523008683775958202,434017,2017-12-08 06:27:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.8,1.0
15685995264767471250,433124,2017-12-05 18:48:40,Ordinary Payment,S-MFXF-KWJP-NPC5-9D2WR,S-FKLA-XZE6-GHGV-C5YUR,5000.0,1.0
6752287769113661878,432848,2017-12-04 23:59:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.66999999,1.0
13262438619386158955,432286,2017-12-03 10:42:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,107.53,1.0
2685334342091843792,431439,2017-12-01 01:36:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,103.7,1.0
15678319370725832220,430564,2017-11-28 15:04:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,103.3,1.0
114859165428249400,429850,2017-11-26 14:51:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.57,1.0
5184517994509934675,429438,2017-11-25 11:35:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,111.15999999,1.0
15169051072958523086,429251,2017-11-24 22:31:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,789.9,1.0
6861215114326067352,428810,2017-11-23 17:15:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,104.48999999,1.0
4619169129025399820,428180,2017-11-21 22:55:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,109.84,1.0
17703067969245317053,427421,2017-11-19 20:13:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,130.63,1.0
13764446879216072181,426019,2017-11-15 22:13:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,104.83,1.0
6013434152369260028,425662,2017-11-14 22:09:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,1073.58,1.0
10388319969998441988,425002,2017-11-13 02:07:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,103.80999999,1.0
16156196329229401266,423798,2017-11-09 17:31:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,100.7,1.0
10570748743498647119,422853,2017-11-07 01:54:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,106.16,1.0
4605530775756874921,422408,2017-11-05 19:44:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,727.82,1.0
11268126934998964668,421940,2017-11-04 12:18:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.72,1.0
11987420517856738344,421075,2017-11-02 02:39:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,101.5,1.0
2148025942240387109,420163,2017-10-30 12:54:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,100.34999999,1.0
5161344415253627920,419208,2017-10-27 20:52:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,100.89,1.0
4071923512745850162,418217,2017-10-25 02:22:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,103.14,1.0
15639841768598464565,417384,2017-10-22 18:36:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-MFXF-KWJP-NPC5-9D2WR,100.68,1.0
550174591056006288,416421,2017-10-20 02:22:17,Reward Recipient Assignment,S-MFXF-KWJP-NPC5-9D2WR,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
6706535672518896153,416407,2017-10-20 00:40:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,42.29999999,1.0
12036713275719185432,416152,2017-10-19 07:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,83.44,1.0
4890742784026266032,415200,2017-10-16 16:18:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,102.29,1.0
10142797444912718905,414223,2017-10-13 22:10:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,100.77,1.0
10831311151123476534,413480,2017-10-11 20:30:05,Ordinary Payment,S-MFXF-KWJP-NPC5-9D2WR,S-FKLA-XZE6-GHGV-C5YUR,15000.0,2.0
12563228362738532651,413173,2017-10-10 23:22:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,102.14,1.0
6247370950892006929,412270,2017-10-08 11:13:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,100.86,1.0
12312431332862792226,411097,2017-10-05 04:24:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,101.80999999,1.0
16307813157257528805,410438,2017-10-03 07:52:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,100.42,1.0
4159243741045407943,410106,2017-10-02 09:53:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,116.35999999,1.0
3458062667669912026,409685,2017-10-01 05:47:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,103.19,1.0
6117405615734639252,408710,2017-09-28 11:57:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,100.65,1.0
16726243658959436864,408188,2017-09-27 01:05:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,102.51,1.0
9567975410889808456,408172,2017-09-27 00:11:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MFXF-KWJP-NPC5-9D2WR,0.8754688,1.0
14441329296000129737,407821,2017-09-25 23:55:11,Reward Recipient Assignment,S-MFXF-KWJP-NPC5-9D2WR,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
10234578895680190755,407813,2017-09-25 23:33:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MFXF-KWJP-NPC5-9D2WR,22.63872647,1.0
3744324777879014090,407445,2017-09-24 23:09:27,Reward Recipient Assignment,S-MFXF-KWJP-NPC5-9D2WR,S-E925-FACX-C2X8-49772,0.0,1.0
16262275486315653059,407424,2017-09-24 21:30:56,Reward Recipient Assignment,S-MFXF-KWJP-NPC5-9D2WR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3124798049013767741,407422,2017-09-24 21:20:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,100.7,1.0
2139365028222891200,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFXF-KWJP-NPC5-9D2WR,8.15086129,1.0
14315403876352524444,406665,2017-09-22 18:14:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,245.95,1.0
1145954247906530,406200,2017-09-21 11:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFXF-KWJP-NPC5-9D2WR,0.00285218,1.0
17546567076892803761,406008,2017-09-20 22:12:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,104.75999999,1.0
5977960103117492084,405702,2017-09-20 01:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MFXF-KWJP-NPC5-9D2WR,1.22247905,1.0
5988315092854677772,405566,2017-09-19 16:29:08,Reward Recipient Assignment,S-MFXF-KWJP-NPC5-9D2WR,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11491398936834529985,405314,2017-09-18 23:40:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFXF-KWJP-NPC5-9D2WR,21.13271032,1.0
16057081124210436220,405226,2017-09-18 17:55:58,Reward Recipient Assignment,S-MFXF-KWJP-NPC5-9D2WR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3627826569605821987,405181,2017-09-18 14:51:33,Reward Recipient Assignment,S-MFXF-KWJP-NPC5-9D2WR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8892392255163856363,405164,2017-09-18 13:35:12,Reward Recipient Assignment,S-MFXF-KWJP-NPC5-9D2WR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3155334782704328127,404545,2017-09-16 20:07:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,100.51,1.0
15413356325420858093,403752,2017-09-14 15:07:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,493.41999999,1.0
2256710987691117693,403108,2017-09-12 19:45:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,136.98,1.0
2582788879150546551,402380,2017-09-10 18:43:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,112.56,1.0
6935120203108110637,401681,2017-09-08 20:10:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,134.33,1.0
11830132520952064875,400989,2017-09-06 21:43:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,108.57999999,1.0
14980603969279856142,400344,2017-09-05 02:03:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,101.53,1.0
16078837354057523945,399710,2017-09-03 07:38:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,55.36,1.0
17387480094075373180,399652,2017-09-03 04:06:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,57.95,1.0
5019351964049115078,399581,2017-09-02 22:58:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,52.06,1.0
14344173708145325962,399503,2017-09-02 18:03:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,47.46,1.0
7282457432472580958,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFXF-KWJP-NPC5-9D2WR,18.35038984,1.0
6649315183878633449,399083,2017-09-01 13:50:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,63.52999999,1.0
11947104154944009532,399060,2017-09-01 12:11:52,Reward Recipient Assignment,S-MFXF-KWJP-NPC5-9D2WR,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4500015271806998511,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFXF-KWJP-NPC5-9D2WR,21.87569236,1.0
17793984982458677855,398736,2017-08-31 14:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFXF-KWJP-NPC5-9D2WR,237.95330408,1.0
13601846536668264338,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFXF-KWJP-NPC5-9D2WR,40.45840212,1.0
1350842870502860858,398484,2017-08-30 21:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MFXF-KWJP-NPC5-9D2WR,21.83850304,1.0
8953629436744586267,398430,2017-08-30 17:58:13,Reward Recipient Assignment,S-MFXF-KWJP-NPC5-9D2WR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14637659106389464300,397993,2017-08-29 12:23:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,41.57999999,1.0
17792042605685039102,397639,2017-08-28 12:52:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,54.39,1.0
9317665782455606004,397445,2017-08-27 23:15:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,57.42,1.0
9962589312982925632,397301,2017-08-27 14:15:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,80.37,1.0
14601138525787710380,397107,2017-08-27 01:06:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,43.25,1.0
5649169267810302464,396808,2017-08-26 04:37:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,47.62999999,1.0
1699788618892132543,396499,2017-08-25 07:58:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,836.16,1.0
6404922640684782641,396257,2017-08-24 15:41:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,41.23,1.0
11832973265737625619,395920,2017-08-23 17:30:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,52.06999999,1.0
1509039492681993700,395744,2017-08-23 05:38:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,54.86,1.0
4195032734093537821,395441,2017-08-22 09:31:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,207.33,1.0
8889242296335773214,395192,2017-08-21 16:37:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,40.78999999,1.0
4682855678342531590,394573,2017-08-19 23:17:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,40.77999999,1.0
10909947517446308923,394299,2017-08-19 04:26:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,40.64,1.0
16108989415359030804,393789,2017-08-17 18:19:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,57.17,1.0
5555251829097377026,393421,2017-08-16 17:43:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,40.34,1.0
1034763635925405131,393195,2017-08-16 02:26:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,42.23999999,1.0
9351717511971418772,393144,2017-08-15 23:10:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,53.97999999,1.0
11160167316576374984,392739,2017-08-14 19:48:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,45.45999999,1.0
17226294947591072388,392620,2017-08-14 12:05:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MFXF-KWJP-NPC5-9D2WR,843.86999999,1.0
